"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003376,286,,27,12,20,14,34,14,30,13,32,,S01003376,S01003376,,29,14,14,13,6,4,6,3,0,1,,S01003376
S01003377,387,,19,26,38,25,21,30,22,17,19,,S01003377,S01003377,,22,23,27,18,20,29,18,11,2,0,,S01003377
S01003378,449,,30,24,46,41,37,46,25,32,17,,S01003378,S01003378,,45,20,23,22,20,12,4,3,2,0,,S01003378
S01003379,366,,42,51,67,25,28,28,22,13,6,,S01003379,S01003379,,23,14,10,11,4,11,4,2,4,1,,S01003379
S01003380,489,,29,21,28,25,35,88,49,52,43,,S01003380,S01003380,,36,32,17,16,5,1,5,4,2,1,,S01003380
S01003381,366,,12,15,20,25,21,25,13,31,42,,S01003381,S01003381,,38,26,22,14,26,15,11,4,5,1,,S01003381
S01003382,582,,29,28,20,19,48,56,75,49,37,,S01003382,S01003382,,29,33,44,42,21,21,13,13,4,1,,S01003382
S01003383,455,,19,17,23,20,36,39,27,18,36,,S01003383,S01003383,,41,38,21,33,21,30,15,14,7,0,,S01003383
S01003384,443,,24,20,34,18,47,14,26,32,23,,S01003384,S01003384,,26,32,29,29,29,26,22,11,1,0,,S01003384
S01003385,382,,22,20,11,8,44,49,56,33,35,,S01003385,S01003385,,20,19,7,30,7,6,9,5,1,0,,S01003385
S01003386,285,,6,12,15,14,14,9,6,17,24,,S01003386,S01003386,,28,22,27,16,19,18,12,19,5,2,,S01003386
S01003387,318,,26,25,22,9,22,27,32,34,29,,S01003387,S01003387,,20,13,20,15,10,8,3,2,0,1,,S01003387
S01003388,518,,14,22,22,37,50,55,51,59,39,,S01003388,S01003388,,39,21,28,12,22,18,20,2,6,1,,S01003388
S01003389,415,,36,25,24,19,35,30,58,37,46,,S01003389,S01003389,,43,17,12,12,7,7,2,4,0,1,,S01003389
S01003390,416,,38,43,51,39,41,29,18,15,17,,S01003390,S01003390,,41,14,16,15,17,11,6,4,1,0,,S01003390
S01003391,281,,15,5,17,7,25,41,15,17,24,,S01003391,S01003391,,21,25,16,8,12,10,8,7,5,3,,S01003391
S01003392,376,,15,16,8,19,41,46,36,32,27,,S01003392,S01003392,,27,17,16,15,18,10,15,8,4,6,,S01003392
S01003393,437,,19,7,24,18,36,23,17,26,24,,S01003393,S01003393,,32,40,25,32,35,23,28,19,8,1,,S01003393
S01003394,361,,24,25,48,28,29,11,14,22,20,,S01003394,S01003394,,26,28,17,6,25,13,12,10,3,0,,S01003394
S01003395,362,,15,11,15,17,40,57,40,39,32,,S01003395,S01003395,,20,24,15,8,10,9,5,3,1,1,,S01003395
S01003396,384,,32,30,19,15,25,29,23,37,25,,S01003396,S01003396,,26,24,29,20,18,9,5,7,5,6,,S01003396
S01003397,411,,47,42,61,52,47,21,21,22,17,,S01003397,S01003397,,24,9,16,11,5,9,6,0,0,1,,S01003397
S01003398,365,,25,27,27,17,42,37,18,29,27,,S01003398,S01003398,,28,23,20,13,16,6,6,2,2,0,,S01003398
S01003399,878,,24,13,9,183,207,107,73,52,34,,S01003399,S01003399,,26,23,21,21,26,29,17,10,2,1,,S01003399
S01003400,306,,7,5,18,12,20,18,3,22,29,,S01003400,S01003400,,27,32,21,25,17,9,15,16,8,2,,S01003400
S01003401,338,,44,45,36,27,38,17,9,15,21,,S01003401,S01003401,,19,19,12,6,10,12,4,1,1,2,,S01003401
S01003402,385,,44,36,59,32,40,18,21,21,12,,S01003402,S01003402,,27,25,14,10,11,7,5,1,2,0,,S01003402
S01003403,480,,30,22,7,21,84,122,46,20,43,,S01003403,S01003403,,19,10,18,14,16,1,3,2,1,1,,S01003403
S01003404,253,,11,19,26,10,32,25,13,17,10,,S01003404,S01003404,,17,12,16,12,10,7,12,3,1,0,,S01003404
S01003405,364,,24,10,24,24,22,27,15,19,34,,S01003405,S01003405,,38,39,24,19,5,11,19,8,1,1,,S01003405
S01003406,304,,7,12,18,12,26,33,49,16,20,,S01003406,S01003406,,22,18,20,13,6,10,13,7,2,0,,S01003406
S01003407,327,,11,9,11,8,17,21,14,26,34,,S01003407,S01003407,,24,20,29,21,25,29,14,12,1,1,,S01003407
S01003408,338,,30,24,40,12,29,27,29,22,14,,S01003408,S01003408,,18,21,23,12,12,7,8,7,3,0,,S01003408
S01003409,587,,37,14,14,26,69,104,82,51,37,,S01003409,S01003409,,32,23,15,18,13,21,13,13,5,0,,S01003409
S01003410,521,,16,4,13,27,95,96,65,47,38,,S01003410,S01003410,,39,28,15,9,9,8,8,1,2,1,,S01003410
S01003411,327,,27,20,12,23,36,16,21,23,16,,S01003411,S01003411,,22,25,25,18,10,19,7,4,3,0,,S01003411
S01003412,475,,30,19,30,38,43,38,38,33,29,,S01003412,S01003412,,43,22,45,16,18,9,9,6,4,5,,S01003412
S01003413,360,,22,27,40,36,31,21,30,38,33,,S01003413,S01003413,,21,16,14,13,8,6,2,1,1,0,,S01003413
S01003414,259,,20,23,22,20,19,26,18,17,20,,S01003414,S01003414,,10,13,15,6,8,8,10,3,1,0,,S01003414
S01003415,867,,42,28,39,200,196,82,44,38,35,,S01003415,S01003415,,22,26,25,25,26,19,7,6,6,1,,S01003415
S01003416,392,,22,10,21,7,40,32,22,7,18,,S01003416,S01003416,,29,30,16,32,45,34,19,2,6,0,,S01003416
S01003417,380,,11,5,14,10,28,48,39,50,32,,S01003417,S01003417,,25,22,29,14,16,19,7,8,3,0,,S01003417
S01003418,478,,18,27,42,37,41,34,28,35,23,,S01003418,S01003418,,30,22,26,41,25,28,9,7,1,4,,S01003418
S01003419,406,,36,31,64,28,45,30,19,16,25,,S01003419,S01003419,,19,14,15,15,19,15,7,5,1,2,,S01003419
S01003420,396,,34,34,53,41,29,25,15,17,11,,S01003420,S01003420,,16,26,19,9,10,22,14,7,9,5,,S01003420
S01003421,294,,14,18,19,34,26,15,11,11,14,,S01003421,S01003421,,12,23,16,21,22,17,17,1,2,1,,S01003421
S01003422,398,,21,13,32,21,22,43,20,36,23,,S01003422,S01003422,,30,29,29,20,19,17,4,10,8,1,,S01003422
S01003423,348,,7,4,3,10,42,105,60,39,18,,S01003423,S01003423,,14,8,20,5,3,2,4,2,2,0,,S01003423
S01003424,415,,35,17,17,19,34,54,36,37,41,,S01003424,S01003424,,33,23,23,22,9,7,4,3,1,0,,S01003424
S01003425,521,,17,15,23,25,150,105,56,13,34,,S01003425,S01003425,,23,12,15,9,11,3,6,3,1,0,,S01003425
S01003426,413,,14,11,15,20,33,51,45,31,34,,S01003426,S01003426,,31,25,14,20,15,24,18,7,5,0,,S01003426
S01003427,421,,19,16,33,20,15,5,3,29,27,,S01003427,S01003427,,49,22,35,23,32,39,29,15,8,2,,S01003427
S01003428,381,,34,21,20,12,32,39,31,44,30,,S01003428,S01003428,,31,27,17,8,15,6,8,1,2,3,,S01003428
S01003429,711,,21,11,7,93,188,182,64,33,20,,S01003429,S01003429,,21,17,11,12,14,7,7,3,0,0,,S01003429
S01003430,446,,11,12,6,10,87,145,48,32,25,,S01003430,S01003430,,29,13,9,3,7,5,3,1,0,0,,S01003430
S01003431,306,,6,4,10,6,4,20,19,13,25,,S01003431,S01003431,,29,14,31,29,31,27,23,6,7,2,,S01003431
S01003432,479,,11,9,12,16,123,141,43,23,37,,S01003432,S01003432,,20,21,2,3,2,6,3,5,1,1,,S01003432
S01003433,510,,15,12,12,61,146,72,58,49,32,,S01003433,S01003433,,13,13,7,4,3,4,4,2,3,0,,S01003433
S01003434,373,,17,17,31,19,40,18,7,23,23,,S01003434,S01003434,,23,25,32,18,19,25,23,8,2,3,,S01003434
S01003435,422,,40,42,40,40,56,18,32,25,18,,S01003435,S01003435,,32,20,18,10,15,4,5,3,4,0,,S01003435
S01003436,239,,48,6,13,13,11,12,36,17,16,,S01003436,S01003436,,27,10,14,2,1,5,4,2,1,1,,S01003436
S01003437,292,,13,3,6,13,69,66,21,16,21,,S01003437,S01003437,,17,15,11,6,4,2,1,6,0,2,,S01003437
S01003438,491,,26,3,10,22,90,97,78,49,28,,S01003438,S01003438,,25,13,12,7,9,6,7,5,3,1,,S01003438
S01003439,530,,6,2,5,6,40,42,23,25,41,,S01003439,S01003439,,38,46,59,54,44,35,28,22,5,9,,S01003439
S01003440,251,,13,11,24,22,21,10,4,19,18,,S01003440,S01003440,,20,23,13,13,16,6,8,7,3,0,,S01003440
S01003441,486,,34,25,17,6,57,61,67,38,25,,S01003441,S01003441,,30,45,35,18,11,10,1,2,1,3,,S01003441
S01003442,534,,38,36,25,32,46,54,52,49,30,,S01003442,S01003442,,23,37,22,23,19,20,13,12,2,1,,S01003442
S01003443,538,,65,20,49,32,52,47,47,45,44,,S01003443,S01003443,,32,26,21,21,16,11,3,4,3,0,,S01003443
S01003444,348,,28,20,40,26,30,28,28,21,22,,S01003444,S01003444,,12,21,16,19,16,10,7,2,2,0,,S01003444
S01003445,566,,36,33,68,30,54,74,70,53,42,,S01003445,S01003445,,32,22,13,12,14,8,1,2,2,0,,S01003445
S01003446,319,,4,4,13,6,53,74,44,36,17,,S01003446,S01003446,,19,10,9,13,5,3,5,2,2,0,,S01003446
S01003447,999,,19,20,42,154,197,117,98,56,54,,S01003447,S01003447,,36,25,30,55,31,28,23,9,3,2,,S01003447
S01003448,321,,18,19,15,12,18,12,15,8,28,,S01003448,S01003448,,28,28,23,21,17,17,18,13,8,3,,S01003448
S01003449,493,,7,7,14,23,85,99,56,44,47,,S01003449,S01003449,,28,18,21,11,17,5,5,4,2,0,,S01003449
S01003450,389,,13,12,8,4,49,62,45,62,36,,S01003450,S01003450,,24,16,10,8,16,12,7,4,1,0,,S01003450
S01003451,423,,10,8,11,14,45,74,66,34,48,,S01003451,S01003451,,18,25,27,15,9,9,6,2,1,1,,S01003451
S01003452,1032,,24,17,37,36,188,189,124,115,91,,S01003452,S01003452,,59,36,40,18,20,24,6,7,1,0,,S01003452
S01003453,571,,33,15,19,17,93,108,42,66,44,,S01003453,S01003453,,43,41,31,4,6,4,3,1,1,0,,S01003453
S01003454,313,,21,11,14,15,59,69,18,30,19,,S01003454,S01003454,,20,11,8,2,9,2,2,3,0,0,,S01003454
S01003455,267,,20,23,31,23,27,12,10,23,30,,S01003455,S01003455,,9,5,7,14,4,12,9,5,3,0,,S01003455
S01003456,220,,15,32,24,20,25,7,14,13,5,,S01003456,S01003456,,4,17,21,7,6,4,4,2,0,0,,S01003456
S01003457,597,,48,28,31,35,57,73,58,40,48,,S01003457,S01003457,,27,25,33,26,21,23,12,7,4,1,,S01003457
S01003458,587,,27,39,33,48,51,52,67,64,56,,S01003458,S01003458,,40,37,21,7,11,15,12,6,1,0,,S01003458
S01003459,424,,24,33,41,42,32,33,37,19,44,,S01003459,S01003459,,35,14,15,19,12,6,9,7,2,0,,S01003459
S01003460,424,,17,12,11,25,92,54,34,28,37,,S01003460,S01003460,,29,22,18,13,9,7,9,5,2,0,,S01003460
S01003461,366,,19,22,36,19,29,8,22,12,38,,S01003461,S01003461,,33,21,16,24,17,23,14,9,4,0,,S01003461
S01003462,294,,24,34,30,25,29,13,15,19,23,,S01003462,S01003462,,26,22,8,3,10,5,6,2,0,0,,S01003462
S01003463,597,,41,20,30,33,69,81,74,73,46,,S01003463,S01003463,,43,31,15,8,18,9,6,0,0,0,,S01003463
S01003464,472,,19,15,9,18,106,142,61,20,19,,S01003464,S01003464,,21,14,9,5,2,5,3,1,2,1,,S01003464
S01003465,441,,25,8,10,11,33,87,98,41,24,,S01003465,S01003465,,25,27,10,14,11,9,4,2,1,1,,S01003465
S01003466,323,,13,12,14,15,36,35,33,36,28,,S01003466,S01003466,,23,19,8,9,19,6,9,6,2,0,,S01003466
S01003467,325,,13,8,20,21,27,17,33,20,16,,S01003467,S01003467,,27,25,20,21,23,20,4,6,4,0,,S01003467
S01003468,399,,11,20,21,16,109,87,31,16,21,,S01003468,S01003468,,13,11,6,6,8,8,3,4,2,6,,S01003468
S01003469,432,,15,10,27,22,48,54,40,32,27,,S01003469,S01003469,,32,24,31,18,29,11,7,4,1,0,,S01003469
S01003470,554,,8,15,26,17,87,89,65,32,49,,S01003470,S01003470,,37,25,33,19,15,16,13,5,2,1,,S01003470
S01003471,329,,21,27,47,33,41,20,11,19,16,,S01003471,S01003471,,18,20,10,11,13,8,10,0,2,2,,S01003471
S01003472,535,,50,50,48,30,43,56,47,55,38,,S01003472,S01003472,,37,16,16,20,9,7,9,3,1,0,,S01003472
S01003473,460,,15,18,9,11,38,74,48,26,21,,S01003473,S01003473,,29,35,25,36,27,17,10,16,3,2,,S01003473
S01003474,348,,8,11,18,8,67,110,19,21,32,,S01003474,S01003474,,9,19,9,2,6,3,3,2,1,0,,S01003474
S01003475,446,,15,13,17,14,46,79,57,44,28,,S01003475,S01003475,,18,24,24,8,20,18,11,6,4,0,,S01003475
S01003476,330,,29,35,41,26,26,32,16,18,39,,S01003476,S01003476,,27,13,14,8,2,0,4,0,0,0,,S01003476
S01003477,489,,9,16,16,9,38,94,101,77,28,,S01003477,S01003477,,36,27,18,7,4,1,6,2,0,0,,S01003477
S01003478,380,,17,12,15,9,48,59,48,36,26,,S01003478,S01003478,,27,18,19,10,21,6,3,5,1,0,,S01003478
S01003479,407,,10,6,10,8,39,95,65,36,39,,S01003479,S01003479,,23,18,10,21,7,10,4,4,2,0,,S01003479
S01003480,263,,13,8,19,7,29,27,16,13,29,,S01003480,S01003480,,17,11,22,10,11,12,13,4,1,1,,S01003480
S01003481,488,,12,6,24,20,70,82,70,43,20,,S01003481,S01003481,,29,19,13,33,13,12,8,12,1,1,,S01003481
S01003482,358,,14,20,27,18,38,31,26,45,17,,S01003482,S01003482,,23,10,23,23,11,14,10,5,2,1,,S01003482
S01003483,231,,6,15,22,16,17,16,11,20,20,,S01003483,S01003483,,15,13,22,17,11,2,5,2,1,0,,S01003483
S01003484,467,,8,16,24,35,138,78,41,1,28,,S01003484,S01003484,,33,16,18,14,6,3,6,2,0,0,,S01003484
S01003485,451,,21,12,17,17,164,82,24,21,29,,S01003485,S01003485,,9,15,13,7,5,8,2,2,2,1,,S01003485
S01003486,386,,31,36,61,64,44,24,6,24,18,,S01003486,S01003486,,27,5,12,8,14,2,9,1,0,0,,S01003486
S01003487,479,,15,14,20,19,103,112,50,35,15,,S01003487,S01003487,,14,22,16,11,16,6,7,1,1,2,,S01003487
S01003488,561,,29,27,38,34,47,75,39,49,35,,S01003488,S01003488,,23,21,26,29,24,30,18,12,5,0,,S01003488
S01003489,332,,26,27,40,33,46,9,3,14,22,,S01003489,S01003489,,16,19,20,15,8,16,8,7,3,0,,S01003489
S01003490,388,,13,21,18,19,71,62,30,13,34,,S01003490,S01003490,,11,14,21,10,18,12,11,3,5,2,,S01003490
S01003491,302,,27,14,10,28,43,35,21,25,22,,S01003491,S01003491,,16,15,13,8,9,10,2,2,2,0,,S01003491
S01003492,492,,20,1,17,28,60,85,83,28,39,,S01003492,S01003492,,34,26,23,27,5,12,2,1,0,1,,S01003492
S01003493,370,,18,21,20,14,29,26,43,43,24,,S01003493,S01003493,,37,25,17,17,14,12,5,0,4,1,,S01003493
S01003494,373,,8,13,16,12,42,53,37,37,20,,S01003494,S01003494,,25,15,8,15,9,29,21,7,6,0,,S01003494
S01003495,573,,27,12,32,18,58,95,64,62,57,,S01003495,S01003495,,34,35,19,18,18,13,4,5,2,0,,S01003495
S01003496,354,,11,9,6,6,32,67,52,31,30,,S01003496,S01003496,,20,20,26,14,12,8,6,3,1,0,,S01003496
S01003497,368,,18,4,17,14,40,56,25,40,28,,S01003497,S01003497,,14,28,28,18,8,9,15,2,2,2,,S01003497
S01003498,428,,21,28,28,12,26,35,27,33,30,,S01003498,S01003498,,36,21,44,23,22,16,16,8,2,0,,S01003498
S01003499,453,,12,7,16,9,44,58,70,38,39,,S01003499,S01003499,,25,28,29,18,12,20,15,11,2,0,,S01003499
S01003500,350,,38,31,28,24,30,14,34,40,29,,S01003500,S01003500,,13,11,9,13,11,3,10,5,5,2,,S01003500
S01003501,305,,16,11,9,12,61,80,26,18,26,,S01003501,S01003501,,3,17,8,6,4,1,3,2,2,0,,S01003501
S01003502,383,,35,36,43,33,17,37,32,17,45,,S01003502,S01003502,,27,17,12,8,13,6,4,1,0,0,,S01003502
S01003503,294,,11,9,9,5,38,41,35,29,29,,S01003503,S01003503,,16,18,20,10,5,8,6,3,1,1,,S01003503
S01003504,444,,10,12,20,46,153,51,38,17,28,,S01003504,S01003504,,13,16,18,9,7,1,4,0,1,0,,S01003504
S01003505,299,,27,28,14,9,33,35,34,23,19,,S01003505,S01003505,,22,8,11,21,1,5,4,4,1,0,,S01003505
S01003506,465,,22,16,8,12,68,112,41,25,40,,S01003506,S01003506,,40,20,16,8,14,9,7,5,1,1,,S01003506
S01003507,320,,10,8,8,6,58,102,40,34,15,,S01003507,S01003507,,7,3,10,6,6,4,1,2,0,0,,S01003507
S01003508,391,,12,9,17,10,21,30,41,52,35,,S01003508,S01003508,,28,22,17,26,11,27,16,12,3,2,,S01003508
S01003509,386,,20,10,14,16,54,59,18,35,30,,S01003509,S01003509,,24,21,23,18,15,13,5,8,2,1,,S01003509
S01003510,475,,22,26,22,17,47,62,56,74,40,,S01003510,S01003510,,27,25,24,9,6,5,10,2,0,1,,S01003510
S01003511,471,,14,20,25,10,30,77,46,33,31,,S01003511,S01003511,,33,37,38,19,21,11,12,10,2,2,,S01003511
S01003512,282,,12,10,26,12,15,15,10,20,26,,S01003512,S01003512,,15,15,24,29,17,19,7,6,4,0,,S01003512
S01003513,341,,7,7,14,28,90,69,25,23,16,,S01003513,S01003513,,19,13,9,2,6,4,1,5,1,2,,S01003513
S01003514,357,,11,16,9,12,68,100,33,32,16,,S01003514,S01003514,,6,18,11,11,4,6,2,1,0,1,,S01003514
S01003515,331,,21,24,41,34,38,30,13,19,15,,S01003515,S01003515,,20,21,7,13,11,16,8,0,0,0,,S01003515
S01003516,329,,11,19,18,16,20,29,23,26,28,,S01003516,S01003516,,35,29,17,27,9,12,9,0,1,0,,S01003516
S01003517,362,,14,12,15,9,48,77,68,27,17,,S01003517,S01003517,,13,16,13,12,9,4,0,6,2,0,,S01003517
S01003518,507,,21,21,41,15,21,60,81,51,64,,S01003518,S01003518,,31,25,26,15,9,15,6,2,2,1,,S01003518
S01003519,291,,11,6,7,11,29,54,31,21,21,,S01003519,S01003519,,23,17,14,10,15,5,7,4,3,2,,S01003519
S01003520,362,,19,5,12,14,25,37,43,26,34,,S01003520,S01003520,,30,22,31,19,16,8,11,8,1,1,,S01003520
S01003521,273,,2,6,5,6,74,81,22,8,22,,S01003521,S01003521,,11,6,13,5,4,3,3,1,0,1,,S01003521
S01003522,431,,16,13,14,8,76,89,57,50,24,,S01003522,S01003522,,18,22,12,15,10,2,4,1,0,0,,S01003522
S01003523,239,,12,15,13,10,7,18,12,16,17,,S01003523,S01003523,,11,23,26,18,21,12,5,1,1,1,,S01003523
S01003524,475,,17,16,33,24,34,46,52,50,56,,S01003524,S01003524,,47,19,42,13,6,7,5,7,1,0,,S01003524
S01003525,463,,10,13,11,10,54,86,63,42,44,,S01003525,S01003525,,22,22,18,19,9,10,8,12,9,1,,S01003525
S01003526,498,,26,27,25,17,88,67,54,49,24,,S01003526,S01003526,,28,30,20,19,9,5,5,3,1,1,,S01003526
S01003527,420,,26,27,42,32,31,13,26,33,30,,S01003527,S01003527,,29,35,29,21,10,10,9,10,3,4,,S01003527
S01003528,315,,19,32,26,22,30,20,33,44,23,,S01003528,S01003528,,24,11,10,8,2,8,1,1,1,0,,S01003528
S01003529,358,,19,28,21,25,28,34,40,53,43,,S01003529,S01003529,,21,14,8,12,3,5,3,1,0,0,,S01003529
S01003530,376,,11,8,9,5,40,71,58,62,20,,S01003530,S01003530,,18,19,23,11,10,4,4,3,0,0,,S01003530
S01003531,438,,18,19,19,16,55,54,41,48,32,,S01003531,S01003531,,44,20,19,12,15,13,6,4,1,2,,S01003531
S01003532,442,,27,34,41,17,18,18,13,42,49,,S01003532,S01003532,,35,28,27,26,17,9,21,6,9,5,,S01003532
S01003533,443,,44,29,21,14,32,47,37,46,38,,S01003533,S01003533,,39,28,17,19,11,9,7,4,0,1,,S01003533
S01003534,560,,27,17,23,20,44,74,85,67,69,,S01003534,S01003534,,50,17,18,13,12,7,11,6,0,0,,S01003534
S01003535,426,,16,15,18,11,52,38,43,50,40,,S01003535,S01003535,,42,32,22,19,6,8,4,8,1,1,,S01003535
S01003536,547,,23,17,43,27,34,51,61,62,60,,S01003536,S01003536,,32,36,38,19,16,11,5,9,2,1,,S01003536
S01003537,378,,12,19,15,14,36,71,26,39,27,,S01003537,S01003537,,15,13,19,19,21,17,11,4,0,0,,S01003537
S01003538,284,,9,22,29,26,29,18,7,25,14,,S01003538,S01003538,,24,21,12,12,6,14,9,7,0,0,,S01003538
S01003539,402,,14,28,24,10,28,22,35,41,43,,S01003539,S01003539,,25,33,44,21,11,11,3,5,4,0,,S01003539
S01003540,413,,22,18,26,15,27,56,25,23,40,,S01003540,S01003540,,31,26,30,26,15,12,15,4,2,0,,S01003540
S01003541,563,,64,52,66,36,66,34,49,43,56,,S01003541,S01003541,,23,32,8,13,9,3,6,3,0,0,,S01003541
S01003542,310,,14,22,23,5,21,13,22,30,24,,S01003542,S01003542,,33,27,14,15,13,9,16,5,3,1,,S01003542
S01003543,351,,26,14,35,19,23,14,23,25,23,,S01003543,S01003543,,28,37,18,17,6,12,13,7,11,0,,S01003543
S01003544,253,,12,18,8,4,31,35,25,16,31,,S01003544,S01003544,,15,13,8,16,10,5,3,1,1,1,,S01003544
S01003545,482,,19,25,30,42,56,41,41,35,32,,S01003545,S01003545,,52,37,24,10,8,17,7,4,1,1,,S01003545
S01003546,460,,18,21,18,16,32,52,42,44,27,,S01003546,S01003546,,21,23,28,29,17,30,23,12,7,0,,S01003546
S01003547,325,,15,14,13,16,41,48,44,24,17,,S01003547,S01003547,,12,22,22,10,12,4,4,4,3,0,,S01003547
S01003548,191,,27,3,9,14,26,33,17,12,4,,S01003548,S01003548,,10,12,6,9,7,1,1,0,0,0,,S01003548
S01003549,353,,32,37,23,30,28,26,22,22,12,,S01003549,S01003549,,26,28,21,16,11,7,2,9,1,0,,S01003549
S01003550,388,,30,18,39,24,32,22,27,35,31,,S01003550,S01003550,,35,32,25,14,7,9,3,4,0,1,,S01003550
S01003551,388,,32,6,29,15,47,44,28,30,21,,S01003551,S01003551,,23,27,23,18,18,16,8,1,1,1,,S01003551
S01003552,434,,19,10,15,8,38,59,100,61,31,,S01003552,S01003552,,22,15,26,11,9,3,2,1,3,1,,S01003552
S01003553,331,,12,25,25,32,30,17,25,33,18,,S01003553,S01003553,,24,31,14,17,11,7,6,2,2,0,,S01003553
S01003554,351,,11,12,12,12,46,75,29,18,26,,S01003554,S01003554,,23,18,8,18,17,10,8,4,3,1,,S01003554
S01003555,336,,17,16,13,17,59,54,17,33,22,,S01003555,S01003555,,20,22,14,9,13,3,3,3,1,0,,S01003555
S01003556,395,,16,19,31,13,22,32,43,43,27,,S01003556,S01003556,,36,44,23,16,11,9,5,3,2,0,,S01003556
S01003557,367,,46,44,32,29,34,32,40,24,13,,S01003557,S01003557,,7,24,15,5,8,10,4,0,0,0,,S01003557
S01003558,471,,24,14,24,16,26,34,42,60,37,,S01003558,S01003558,,46,36,42,17,16,17,7,6,3,4,,S01003558
S01003559,518,,38,28,28,36,58,42,52,35,34,,S01003559,S01003559,,43,39,34,15,18,4,7,4,1,2,,S01003559
S01003560,525,,34,21,39,19,34,13,52,54,42,,S01003560,S01003560,,31,50,44,19,23,15,18,15,2,0,,S01003560
S01003561,581,,24,23,22,64,103,61,47,33,39,,S01003561,S01003561,,23,23,22,24,29,18,14,10,1,1,,S01003561
S01003562,315,,30,17,25,30,37,33,30,16,25,,S01003562,S01003562,,19,17,7,8,13,0,0,3,2,3,,S01003562
S01003563,260,,7,17,34,10,24,22,12,10,31,,S01003563,S01003563,,15,14,12,9,14,11,9,5,4,0,,S01003563
S01003564,288,,23,21,14,30,41,18,6,16,22,,S01003564,S01003564,,10,15,24,12,10,9,9,3,3,2,,S01003564
S01003565,371,,25,23,39,29,25,26,22,33,20,,S01003565,S01003565,,21,11,18,10,22,26,14,4,3,0,,S01003565
S01003566,327,,9,3,8,14,45,94,35,36,19,,S01003566,S01003566,,28,6,3,4,5,5,6,3,4,0,,S01003566
S01003567,414,,30,24,45,35,61,42,24,11,19,,S01003567,S01003567,,16,11,20,19,15,13,12,9,4,4,,S01003567
S01003568,398,,19,15,18,27,13,19,32,32,34,,S01003568,S01003568,,31,34,44,29,11,18,7,5,4,6,,S01003568
S01003569,314,,15,23,28,22,24,10,8,20,30,,S01003569,S01003569,,21,34,16,7,12,8,17,10,8,1,,S01003569
S01003570,468,,33,39,31,27,30,37,31,41,42,,S01003570,S01003570,,37,16,26,14,28,15,9,9,3,0,,S01003570
S01003571,425,,27,26,23,31,43,48,27,33,32,,S01003571,S01003571,,46,27,24,16,9,7,3,1,1,1,,S01003571
S01003572,537,,30,27,38,53,44,44,50,36,42,,S01003572,S01003572,,35,34,20,16,8,22,22,13,3,0,,S01003572
S01003573,428,,5,20,38,24,30,28,31,28,44,,S01003573,S01003573,,15,18,28,21,28,30,24,11,3,2,,S01003573
S01003574,494,,17,5,10,18,59,108,64,43,26,,S01003574,S01003574,,38,25,29,21,11,10,5,2,1,2,,S01003574
S01003575,470,,38,39,33,22,37,55,67,26,20,,S01003575,S01003575,,18,28,16,26,10,10,13,10,2,0,,S01003575
S01003576,466,,17,14,21,11,21,53,54,45,42,,S01003576,S01003576,,50,30,18,19,18,27,13,7,3,3,,S01003576
S01003577,258,,14,10,25,11,22,19,10,15,10,,S01003577,S01003577,,19,23,15,9,15,22,14,3,2,0,,S01003577
S01003578,188,,19,17,21,18,13,26,10,12,6,,S01003578,S01003578,,1,7,16,5,4,6,2,2,3,0,,S01003578
S01003579,342,,29,29,33,43,21,16,14,16,34,,S01003579,S01003579,,23,18,13,22,14,10,4,3,0,0,,S01003579
S01003580,522,,28,31,23,30,44,57,59,56,52,,S01003580,S01003580,,26,34,19,24,10,11,13,3,0,2,,S01003580
S01003581,739,,23,12,19,238,158,56,50,38,12,,S01003581,S01003581,,30,32,15,15,13,11,7,5,4,1,,S01003581
S01003582,281,,10,21,15,11,16,19,15,19,22,,S01003582,S01003582,,22,25,17,19,12,16,8,11,2,1,,S01003582
S01003583,254,,18,11,16,15,20,20,21,11,15,,S01003583,S01003583,,14,13,24,10,9,20,10,4,3,0,,S01003583
S01003584,475,,59,50,41,18,42,44,41,43,45,,S01003584,S01003584,,26,15,17,9,6,6,3,6,3,1,,S01003584
S01003585,351,,12,5,12,17,37,47,36,42,24,,S01003585,S01003585,,26,21,15,19,10,12,6,2,6,2,,S01003585
S01003586,592,,27,33,30,41,67,62,72,53,40,,S01003586,S01003586,,38,20,33,24,12,18,10,10,2,0,,S01003586
S01003587,523,,46,44,56,36,26,15,14,20,45,,S01003587,S01003587,,56,56,36,29,16,7,12,5,4,0,,S01003587
S01003588,300,,12,11,31,13,22,18,30,30,39,,S01003588,S01003588,,17,32,19,12,6,5,3,0,0,0,,S01003588
S01003589,661,,30,18,29,105,93,64,44,44,57,,S01003589,S01003589,,26,27,45,22,24,16,10,3,3,1,,S01003589
