1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,
Table 8 - part b (Socio-economic group),,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by socio-economic group1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,1.1  Employers in industry; commerce etc - large establishments,1.2  Managers in central and local government; industry; commerce etc - large establishments,2.1  Employers in industry; commerce etc - small establishments,2.2  Managers in industry; commerce etc - small establishments,3    Professional workers - self employed,4    Professional workers - employees,5.1  Ancillary workers and artists,5.2  Foremen and supervisors - non-manual,6    Junior non-manual workers,7    Personal service workers,8    Foremen and supervisors - manual,9    Skilled manual workers,10   Semi-skilled manual workers,11   Unskilled manual workers,12   Own account workers (other than professional),13   Farmers - employers and managers,14   Farmers - own account,15   Agricultural workers,16   Members of armed forces,17   Inadequately described occupations and not stated occupations
Falkirk,"Edinburgh, City of",323,0,36,2,29,0,13,51,3,93,5,6,40,33,6,6,0,0,0,0,0
Falkirk,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Falkirk,"4,347",0,114,114,172,18,85,520,38,824,226,120,806,613,383,222,8,6,18,22,38
Falkirk,Fife,67,0,6,0,7,0,1,6,0,11,0,4,19,10,1,1,0,0,0,0,1
Falkirk,Glasgow City,197,0,14,1,38,1,19,43,5,35,2,8,16,9,4,2,0,0,0,0,0
Falkirk,Highland,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Falkirk,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Midlothian,6,0,0,0,1,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0
Falkirk,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Lanarkshire,183,0,7,1,17,0,12,22,1,29,1,8,44,27,5,7,0,0,0,0,2
Falkirk,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Perth & Kinross,8,0,0,0,1,0,0,2,0,0,0,0,2,2,0,1,0,0,0,0,0
Falkirk,Renfrewshire,15,0,3,0,2,0,3,1,0,2,0,0,1,0,2,0,0,0,0,0,1
Falkirk,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Shetland Islands,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Ayrshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Lanarkshire,33,0,4,1,3,1,3,1,0,4,0,1,4,7,0,4,0,0,0,0,0
Falkirk,Stirling,448,0,12,4,23,1,10,92,8,132,25,11,43,35,48,2,0,0,1,0,1
Falkirk,West Dunbartonshire,8,0,1,1,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0
Falkirk,West Lothian,175,0,12,6,19,1,4,26,0,31,5,3,33,21,9,3,0,0,0,0,2
Falkirk,Workplace in England and Wales,44,0,1,0,8,0,2,1,0,10,1,3,12,4,1,1,0,0,0,0,0
Falkirk,Workplace outside Great Britain,42,0,0,0,2,0,2,7,1,0,1,5,13,10,0,0,0,0,1,0,0
Fife,Aberdeen City,43,0,2,0,3,0,4,3,0,3,1,4,7,11,2,2,0,0,0,0,1
Fife,Aberdeenshire,5,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
Fife,Angus,23,0,3,0,4,0,3,2,0,3,0,2,4,0,0,2,0,0,0,0,0
Fife,Argyll & Bute,8,0,1,0,0,0,2,0,0,0,1,1,2,0,0,1,0,0,0,0,0
Fife,Clackmannanshire,50,0,0,0,5,0,3,4,0,7,1,3,10,13,3,1,0,0,0,0,0
Fife,Dumfries & Galloway,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Dundee City,349,0,31,7,39,5,44,85,5,55,4,8,36,20,4,3,0,0,1,0,2
Fife,East Ayrshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Fife,East Dunbartonshire,4,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Fife,East Lothian,9,0,0,1,1,0,0,1,0,0,0,1,3,1,0,0,0,0,1,0,0
Fife,East Renfrewshire,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fife,"Edinburgh, City of",763,0,96,9,68,5,63,131,6,216,13,15,72,50,8,9,0,0,0,0,2
Fife,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Falkirk,78,0,6,1,8,0,6,11,2,14,2,4,11,8,2,2,0,0,0,0,1
Fife,Fife,"12,322",1,348,362,508,83,343,"1,446",119,"2,425",666,347,"2,021","1,550",965,487,79,38,100,344,90
Fife,Glasgow City,55,0,8,0,8,0,1,8,1,11,1,1,10,2,3,1,0,0,0,0,0
Fife,Highland,5,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0
Fife,Inverclyde,4,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Fife,Midlothian,11,0,3,0,3,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0
Fife,Moray,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Fife,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,North Lanarkshire,28,0,1,1,6,0,0,3,0,3,0,2,6,3,2,1,0,0,0,0,0
Fife,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Perth & Kinross,190,0,6,4,20,0,4,21,1,27,4,9,29,31,19,7,1,0,7,0,0
Fife,Renfrewshire,15,0,2,0,1,0,0,2,0,0,0,1,6,0,2,1,0,0,0,0,0
Fife,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,South Ayrshire,3,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fife,South Lanarkshire,14,0,2,1,2,0,0,1,0,1,0,1,6,0,0,0,0,0,0,0,0
Fife,Stirling,37,0,1,1,5,0,5,5,1,8,0,1,4,5,1,0,0,0,0,0,0
Fife,West Dunbartonshire,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Fife,West Lothian,81,0,9,0,20,0,14,7,1,6,0,5,11,3,3,1,0,0,0,0,1
Fife,Workplace in England and Wales,101,0,4,0,22,0,12,11,2,16,1,5,16,7,4,1,0,0,0,0,0
Fife,Workplace outside Great Britain,127,0,1,0,14,2,3,15,0,3,2,9,45,22,5,4,0,0,0,1,1
Glasgow City,Aberdeen City,18,0,1,0,0,0,0,1,0,0,3,2,6,5,0,0,0,0,0,0,0
Glasgow City,Aberdeenshire,4,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
Glasgow City,Angus,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
Glasgow City,Argyll & Bute,73,0,1,2,3,0,3,8,0,7,1,3,22,12,7,2,0,0,0,0,2
Glasgow City,Clackmannanshire,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
Glasgow City,Dumfries & Galloway,3,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
Glasgow City,Dundee City,8,0,0,0,0,0,2,0,0,0,0,0,3,1,2,0,0,0,0,0,0
Glasgow City,East Ayrshire,34,0,4,1,9,0,3,2,1,3,0,2,6,2,0,0,0,0,0,0,1
Glasgow City,East Dunbartonshire,363,0,18,6,16,2,12,60,8,55,25,7,66,47,33,7,0,0,1,0,0
Glasgow City,East Lothian,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Glasgow City,East Renfrewshire,301,0,8,6,10,4,4,44,2,57,19,12,52,53,25,2,0,0,1,0,2
Glasgow City,"Edinburgh, City of",105,0,19,2,15,1,10,19,0,20,0,2,3,8,3,2,0,0,0,0,1
Glasgow City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Falkirk,59,0,0,0,6,1,7,4,0,12,3,0,11,8,3,2,0,0,0,0,2
Glasgow City,Fife,17,0,0,0,1,0,4,1,0,0,0,0,7,2,1,1,0,0,0,0,0
Glasgow City,Glasgow City,"16,397",4,513,255,803,100,681,"2,464",170,"3,868",839,330,"2,150","1,795","1,534",646,2,1,10,39,193
Glasgow City,Highland,5,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0
Glasgow City,Inverclyde,51,0,7,0,4,1,12,18,0,5,1,0,2,1,0,0,0,0,0,0,0
Glasgow City,Midlothian,3,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,North Ayrshire,44,0,6,3,10,0,6,6,0,6,0,1,3,2,1,0,0,0,0,0,0
Glasgow City,North Lanarkshire,392,0,25,9,27,3,26,64,2,50,10,13,101,34,19,5,0,0,1,0,3
Glasgow City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Perth & Kinross,8,0,1,0,1,0,0,2,0,1,0,0,0,2,1,0,0,0,0,0,0
Glasgow City,Renfrewshire,781,0,48,8,52,7,33,111,8,129,18,24,148,131,50,7,0,0,0,0,7
Glasgow City,Scottish Borders,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,South Ayrshire,20,0,3,1,1,1,3,4,0,3,2,0,1,0,0,1,0,0,0,0,0
Glasgow City,South Lanarkshire,680,0,39,9,50,6,43,90,5,114,19,23,134,92,41,12,0,0,2,0,1
Glasgow City,Stirling,35,0,4,1,3,0,6,9,0,2,2,0,5,0,1,2,0,0,0,0,0
Glasgow City,West Dunbartonshire,344,0,19,6,19,5,23,64,6,77,12,9,48,34,10,7,1,0,0,0,4
Glasgow City,West Lothian,37,0,1,0,6,1,3,4,0,6,0,2,7,3,4,0,0,0,0,0,0
Glasgow City,Workplace in England and Wales,154,0,4,0,27,1,9,11,0,30,11,5,35,14,5,2,0,0,0,0,0
Glasgow City,Workplace outside Great Britain,75,0,0,0,5,0,4,9,1,2,1,7,25,17,1,1,0,0,0,0,2
Highland,Aberdeen City,51,0,3,0,2,1,6,7,0,6,2,2,10,8,2,2,0,0,0,0,0
Highland,Aberdeenshire,6,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0
Highland,Angus,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Argyll & Bute,8,0,0,0,1,0,0,0,0,1,0,0,2,3,0,1,0,0,0,0,0
Highland,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dumfries & Galloway,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dundee City,4,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Highland,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,"Edinburgh, City of",8,0,2,0,0,0,0,0,0,2,1,0,1,1,0,1,0,0,0,0,0
Highland,Eilean Siar,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Highland,Falkirk,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Fife,6,0,0,0,2,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0
Highland,Glasgow City,6,0,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
Highland,Highland,"8,392",2,278,362,497,72,215,981,86,"1,540",473,183,"1,157",762,705,498,81,118,194,83,105
Highland,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Moray,31,0,1,3,3,1,5,6,0,4,1,1,2,1,0,2,0,0,1,0,0
Highland,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,North Lanarkshire,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
Highland,Orkney Islands,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Highland,Perth & Kinross,6,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0
Highland,Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Highland,Scottish Borders,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Highland,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Ayrshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Lanarkshire,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Highland,Stirling,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Highland,West Dunbartonshire,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Highland,West Lothian,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Highland,Workplace in England and Wales,36,0,1,1,6,0,3,7,0,5,2,0,3,4,2,0,0,0,0,0,2
Highland,Workplace outside Great Britain,122,0,0,0,13,0,4,7,2,5,7,9,36,32,1,2,0,0,0,1,3
Inverclyde,Aberdeen City,10,0,0,0,0,1,0,1,0,1,0,0,4,3,0,0,0,0,0,0,0
Inverclyde,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Angus,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Inverclyde,Argyll & Bute,54,0,1,0,0,1,1,3,1,12,0,4,16,9,5,1,0,0,0,0,0
Inverclyde,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Dumfries & Galloway,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Inverclyde,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Ayrshire,3,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Inverclyde,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Inverclyde,East Lothian,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Renfrewshire,7,0,0,0,0,0,0,2,0,2,0,0,1,1,1,0,0,0,0,0,0
Inverclyde,"Edinburgh, City of",6,0,1,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0
Inverclyde,Eilean Siar,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Inverclyde,Falkirk,4,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
Inverclyde,Fife,4,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
Inverclyde,Glasgow City,260,0,23,1,27,4,25,27,0,39,0,10,86,9,5,2,0,0,0,0,2
Inverclyde,Highland,4,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
Inverclyde,Inverclyde,"2,467",0,86,50,77,15,65,316,9,531,138,75,295,472,214,77,3,4,3,14,23
Inverclyde,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,North Ayrshire,36,0,4,0,0,0,1,9,0,3,3,2,6,6,2,0,0,0,0,0,0
Inverclyde,North Lanarkshire,13,0,3,0,2,0,1,2,0,1,0,0,3,1,0,0,0,0,0,0,0
Inverclyde,Orkney Islands,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Renfrewshire,283,1,21,6,12,0,5,57,3,42,18,6,28,51,27,6,0,0,0,0,0
Inverclyde,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Ayrshire,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Lanarkshire,10,0,4,0,1,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0
Inverclyde,Stirling,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,West Dunbartonshire,29,0,7,0,1,0,0,3,1,4,0,0,9,2,0,1,0,0,0,0,1
Inverclyde,West Lothian,6,0,0,0,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Workplace in England and Wales,29,0,0,0,7,0,3,2,0,3,4,1,8,1,0,0,0,0,0,0,0
Inverclyde,Workplace outside Great Britain,31,0,0,0,2,0,1,3,0,0,0,1,16,8,0,0,0,0,0,0,0
Midlothian,Aberdeen City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Midlothian,Clackmannanshire,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
Midlothian,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Midlothian,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Lothian,69,0,2,3,0,1,1,6,0,8,0,4,22,15,6,1,0,0,0,0,0
Midlothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,"Edinburgh, City of","1,732",0,101,15,91,2,70,277,30,571,77,31,212,118,111,17,0,0,1,0,8
Midlothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Falkirk,5,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0
Midlothian,Fife,9,0,0,0,3,0,2,0,0,1,0,0,3,0,0,0,0,0,0,0,0
Midlothian,Glasgow City,18,0,1,0,4,0,3,1,0,4,0,1,3,0,0,1,0,0,0,0,0
Midlothian,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Midlothian,"1,600",2,28,70,60,14,24,141,13,325,95,36,255,167,169,121,5,5,34,24,12
Midlothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,North Lanarkshire,11,0,1,0,1,0,1,1,0,1,0,1,4,1,0,0,0,0,0,0,0
Midlothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Perth & Kinross,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Scottish Borders,19,0,1,0,2,0,0,4,1,3,1,0,3,3,0,1,0,0,0,0,0
Midlothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,South Lanarkshire,8,0,1,0,1,0,1,1,0,1,0,0,3,0,0,0,0,0,0,0,0
Midlothian,Stirling,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Dunbartonshire,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,West Lothian,41,0,3,0,3,0,5,4,0,3,0,5,10,4,4,0,0,0,0,0,0
Midlothian,Workplace in England and Wales,8,0,0,0,3,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0
Midlothian,Workplace outside Great Britain,14,0,0,0,0,1,0,2,1,0,4,0,0,3,2,1,0,0,0,0,0
Moray,Aberdeen City,76,0,3,0,4,0,1,16,0,8,11,3,9,10,10,1,0,0,0,0,0
Moray,Aberdeenshire,63,0,5,2,6,0,1,11,0,7,2,2,9,6,9,1,0,1,1,0,0
Moray,Angus,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Moray,Clackmannanshire,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Moray,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Dundee City,3,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Moray,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Moray,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,"Edinburgh, City of",2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Moray,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Glasgow City,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Highland,124,0,5,4,4,0,3,16,0,6,1,5,58,10,7,4,0,0,1,0,0
Moray,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Moray,"3,217",0,47,165,106,21,40,322,28,559,170,56,441,320,255,159,42,36,92,339,19
Moray,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Perth & Kinross,3,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Moray,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,South Lanarkshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moray,West Lothian,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Moray,Workplace in England and Wales,23,0,0,0,2,0,0,2,0,3,1,0,5,4,2,4,0,0,0,0,0
Moray,Workplace outside Great Britain,115,0,0,0,6,0,5,11,1,3,20,5,21,35,6,0,0,0,0,2,0
North Ayrshire,Aberdeen City,14,0,0,0,1,0,1,4,0,1,0,0,5,2,0,0,0,0,0,0,0
North Ayrshire,Aberdeenshire,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
North Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Argyll & Bute,13,0,0,0,0,0,1,3,0,1,1,4,1,1,0,1,0,0,0,0,0
North Ayrshire,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
North Ayrshire,Dumfries & Galloway,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
North Ayrshire,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Ayrshire,244,0,9,2,21,2,2,56,5,30,8,6,64,29,7,0,0,1,2,0,0
North Ayrshire,East Dunbartonshire,8,0,1,0,2,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0
North Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,East Renfrewshire,17,0,1,0,4,0,0,3,0,2,0,0,4,1,0,2,0,0,0,0,0
North Ayrshire,"Edinburgh, City of",12,0,0,0,2,1,0,2,0,4,2,0,1,0,0,0,0,0,0,0,0
North Ayrshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Ayrshire,Falkirk,3,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
North Ayrshire,Fife,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
