area_type,area,year,Principal,High_migration,Low_migration,High_life_expectancy,Low_life_expectancy,High_fertility,Low_fertility,Zero_migration
Council area,South Ayrshire,2030,111839,113602,110221,112541,111086,113251,110575,108870
Council area,South Ayrshire,2031,111737,113632,109972,112528,110885,113260,110361,108510
Council area,South Ayrshire,2032,111586,113616,109684,112478,110633,113221,110097,108115
Council area,South Ayrshire,2033,111422,113586,109377,112425,110358,113165,109818,107696
Council area,South Ayrshire,2034,111243,113524,109054,112359,110055,113102,109525,107241
Council area,South Ayrshire,2035,111040,113450,108699,112269,109718,113013,109209,106771
Council area,South Ayrshire,2036,110818,113360,108335,112178,109358,112906,108870,106290
Council area,South Ayrshire,2037,110594,113265,107958,112086,108987,112797,108528,105809
Council area,South Ayrshire,2038,110366,113158,107584,111998,108607,112686,108183,105333
Council area,South Ayrshire,2039,110104,113025,107168,111895,108192,112548,107805,104827
Council area,South Lanarkshire,2014,315300,315300,315300,315300,315300,315300,315300,315300
Council area,South Lanarkshire,2015,315632,315750,315517,315632,315632,315632,315632,315743
Council area,South Lanarkshire,2016,316088,316398,315768,316160,316015,316202,316008,316316
Council area,South Lanarkshire,2017,316565,317095,316017,316694,316411,316843,316364,316850
Council area,South Lanarkshire,2018,317120,317864,316310,317313,316890,317579,316747,317368
Council area,South Lanarkshire,2019,317719,318690,316631,317982,317417,318392,317136,317862
Council area,South Lanarkshire,2020,318393,319640,317021,318742,318013,319320,317572,318400
Council area,South Lanarkshire,2021,319102,320629,317417,319533,318641,320310,318010,318899
Council area,South Lanarkshire,2022,319838,321676,317812,320359,319279,321360,318458,319381
Council area,South Lanarkshire,2023,320561,322728,318176,321191,319891,322424,318875,319816
Council area,South Lanarkshire,2024,321287,323800,318530,322031,320492,323530,319268,320227
Council area,South Lanarkshire,2025,322017,324915,318878,322871,321079,324668,319666,320617
Council area,South Lanarkshire,2026,322658,325958,319125,323647,321571,325725,319972,320894
Council area,South Lanarkshire,2027,323280,326999,319334,324426,322031,326767,320256,321114
Council area,South Lanarkshire,2028,323869,328021,319500,325171,322429,327767,320501,321276
Council area,South Lanarkshire,2029,324422,329028,319603,325910,322774,328715,320696,321366
Council area,South Lanarkshire,2030,324883,329963,319622,326580,323010,329581,320793,321350
Council area,South Lanarkshire,2031,325269,330834,319542,327187,323167,330365,320803,321217
Council area,South Lanarkshire,2032,325636,331683,319412,327802,323281,331128,320784,321033
Council area,South Lanarkshire,2033,325923,332486,319220,328366,323299,331827,320682,320766
Council area,South Lanarkshire,2034,326159,333226,318961,328885,323236,332473,320524,320428
Council area,South Lanarkshire,2035,326355,333924,318652,329398,323112,333082,320322,320019
Council area,South Lanarkshire,2036,326488,334578,318280,329866,322906,333626,320059,319529
Council area,South Lanarkshire,2037,326591,335221,317869,330312,322625,334149,319775,318994
Council area,South Lanarkshire,2038,326632,335797,317399,330726,322277,334603,319425,318402
Council area,South Lanarkshire,2039,326639,336360,316873,331125,321868,335031,319035,317763
Council area,Stirling,2014,91520,91520,91520,91520,91520,91520,91520,91520
Council area,Stirling,2015,91989,92089,91886,91989,91989,91989,91989,91454
Council area,Stirling,2016,92354,92635,92052,92376,92337,92384,92338,91415
Council area,Stirling,2017,92757,93223,92271,92791,92718,92825,92702,91420
Council area,Stirling,2018,93162,93816,92478,93219,93100,93273,93061,91397
Council area,Stirling,2019,93572,94434,92694,93648,93488,93735,93410,91357
Council area,Stirling,2020,93967,95032,92897,94057,93859,94200,93743,91353
Council area,Stirling,2021,94382,95669,93109,94491,94248,94689,94079,91346
Council area,Stirling,2022,94783,96293,93320,94911,94625,95177,94395,91337
Council area,Stirling,2023,95203,96934,93541,95364,95018,95691,94729,91327
Council area,Stirling,2024,95636,97588,93777,95820,95423,96228,95070,91318
Council area,Stirling,2025,96067,98244,94004,96289,95826,96767,95407,91302
Council area,Stirling,2026,96517,98918,94235,96770,96231,97322,95760,91285
Council area,Stirling,2027,96967,99576,94464,97262,96647,97878,96112,91251
Council area,Stirling,2028,97417,100261,94697,97743,97060,98443,96466,91214
Council area,Stirling,2029,97861,100950,94918,98230,97457,98991,96800,91153
Council area,Stirling,2030,98281,101618,95110,98702,97830,99517,97113,91067
Council area,Stirling,2031,98700,102279,95306,99170,98208,100028,97420,90957
Council area,Stirling,2032,99078,102910,95456,99607,98537,100509,97687,90824
Council area,Stirling,2033,99442,103533,95583,100033,98840,100979,97929,90659
Council area,Stirling,2034,99778,104138,95689,100429,99111,101432,98149,90468
Council area,Stirling,2035,100132,104753,95807,100852,99383,101898,98383,90290
Council area,Stirling,2036,100447,105333,95897,101250,99606,102324,98579,90074
Council area,Stirling,2037,100737,105895,95954,101637,99800,102731,98748,89841
Council area,Stirling,2038,101041,106469,96016,102038,100007,103156,98926,89603
Council area,Stirling,2039,101343,107039,96067,102448,100205,103577,99102,89358
Council area,West Dunbartonshire,2014,89710,89710,89710,89710,89710,89710,89710,89710
Council area,West Dunbartonshire,2015,89378,89395,89379,89378,89378,89378,89378,89414
Council area,West Dunbartonshire,2016,89145,89191,89112,89171,89120,89181,89123,89188
Council area,West Dunbartonshire,2017,88920,88998,88845,88963,88870,89000,88858,88946
Council area,West Dunbartonshire,2018,88692,88807,88577,88757,88621,88829,88582,88703
Council area,West Dunbartonshire,2019,88478,88632,88307,88562,88371,88677,88306,88461
Council area,West Dunbartonshire,2020,88274,88471,88053,88378,88145,88540,88029,88221
Council area,West Dunbartonshire,2021,88087,88340,87807,88220,87928,88429,87762,87970
Council area,West Dunbartonshire,2022,87898,88200,87554,88045,87703,88320,87491,87711
Council area,West Dunbartonshire,2023,87714,88060,87296,87882,87475,88232,87210,87450
Council area,West Dunbartonshire,2024,87537,87929,87049,87743,87258,88155,86941,87194
Council area,West Dunbartonshire,2025,87346,87793,86796,87584,87035,88077,86657,86924
Council area,West Dunbartonshire,2026,87138,87648,86525,87419,86788,87983,86365,86630
Council area,West Dunbartonshire,2027,86947,87510,86249,87266,86545,87898,86079,86335
Council area,West Dunbartonshire,2028,86752,87381,85970,87111,86299,87808,85787,86039
Council area,West Dunbartonshire,2029,86514,87210,85654,86928,86012,87676,85453,85690
Council area,West Dunbartonshire,2030,86293,87038,85344,86755,85731,87555,85128,85356
Council area,West Dunbartonshire,2031,86057,86870,85020,86572,85430,87416,84792,84998
Council area,West Dunbartonshire,2032,85805,86686,84682,86391,85102,87263,84441,84618
Council area,West Dunbartonshire,2033,85538,86490,84324,86192,84753,87094,84063,84228
Council area,West Dunbartonshire,2034,85256,86277,83959,85990,84398,86911,83674,83818
Council area,West Dunbartonshire,2035,84975,86055,83584,85784,84018,86732,83287,83395
Council area,West Dunbartonshire,2036,84670,85815,83183,85559,83611,86532,82877,82940
Council area,West Dunbartonshire,2037,84349,85559,82760,85328,83190,86311,82452,82471
Council area,West Dunbartonshire,2038,84013,85296,82324,85082,82734,86083,82018,81986
Council area,West Dunbartonshire,2039,83690,85041,81908,84860,82288,85869,81597,81515
Council area,West Lothian,2014,177200,177200,177200,177200,177200,177200,177200,177200
Council area,West Lothian,2015,177904,177984,177812,177904,177904,177904,177904,177572
Council area,West Lothian,2016,178674,178946,178387,178702,178638,178748,178625,177989
Council area,West Lothian,2017,179442,179953,178952,179502,179374,179615,179311,178343
Council area,West Lothian,2018,180289,181055,179584,180386,180185,180579,180051,178723
Council area,West Lothian,2019,181188,182223,180252,181314,181041,181615,180820,179132
Council area,West Lothian,2020,182014,183309,180825,182175,181825,182593,181490,179482
Council area,West Lothian,2021,182771,184348,181326,182966,182529,183528,182079,179799
Council area,West Lothian,2022,183504,185367,181810,183749,183226,184458,182624,180070
Council area,West Lothian,2023,184248,186416,182299,184548,183930,185428,183177,180338
Council area,West Lothian,2024,184974,187444,182738,185328,184602,186393,183700,180538
Council area,West Lothian,2025,185668,188453,183135,186082,185238,187340,184187,180683
Council area,West Lothian,2026,186330,189450,183504,186817,185825,188260,184642,180765
Council area,West Lothian,2027,186979,190442,183838,187535,186382,189171,185086,180807
Council area,West Lothian,2028,187586,191400,184113,188239,186908,190029,185476,180776
Council area,West Lothian,2029,188169,192333,184352,188923,187391,190859,185840,180696
Council area,West Lothian,2030,188734,193259,184573,189609,187856,191666,186177,180569
Council area,West Lothian,2031,189254,194153,184744,190243,188268,192430,186468,180373
Council area,West Lothian,2032,189738,195009,184865,190838,188622,193157,186716,180137
Council area,West Lothian,2033,190210,195857,184979,191453,188955,193880,186952,179871
Council area,West Lothian,2034,190657,196678,185050,192043,189247,194578,187155,179564
Council area,West Lothian,2035,191053,197459,185083,192604,189483,195230,187315,179206
Council area,West Lothian,2036,191440,198247,185085,193147,189696,195870,187466,178815
Council area,West Lothian,2037,191835,199036,185093,193715,189895,196515,187621,178413
Council area,West Lothian,2038,192175,199776,185038,194241,190046,197111,187718,177945
Council area,West Lothian,2039,192523,200522,184999,194791,190181,197720,187823,177471
Scotland,Scotland,2014,5347600,5347600,5347600,5347600,5347600,5347600,5347600,5347600
Scotland,Scotland,2015,5364732,5368984,5360386,5364732,5364732,5364732,5364732,5345398
Scotland,Scotland,2016,5380278,5393219,5367244,5381373,5379124,5382256,5378935,5346606
Scotland,Scotland,2017,5395632,5417561,5373809,5397804,5393337,5400318,5392064,5347215
Scotland,Scotland,2018,5411524,5442456,5380521,5414806,5408058,5419347,5404977,5347822
Scotland,Scotland,2019,5427982,5468230,5387690,5432424,5423312,5439436,5417828,5348531
Scotland,Scotland,2020,5444919,5494700,5395119,5450603,5438973,5460580,5430602,5349202
Scotland,Scotland,2021,5462255,5521755,5402673,5469282,5454898,5482674,5443291,5349698
Scotland,Scotland,2022,5479651,5549138,5410081,5488152,5470765,5505314,5455611,5349895
Scotland,Scotland,2023,5497051,5576765,5417281,5507184,5486477,5528457,5467635,5349631
Scotland,Scotland,2024,5514402,5604534,5424190,5526328,5501963,5552150,5479416,5348752
Scotland,Scotland,2025,5531581,5632401,5430684,5545505,5517083,5576034,5490917,5347147
Scotland,Scotland,2026,5548442,5660176,5436657,5564579,5531678,5599718,5502075,5344635
Scotland,Scotland,2027,5564854,5687674,5441958,5583400,5545566,5622954,5512708,5341084
Scotland,Scotland,2028,5580706,5714825,5446512,5601927,5558639,5645418,5522603,5336441
Scotland,Scotland,2029,5595826,5741416,5450179,5620014,5570693,5666972,5531597,5330631
Scotland,Scotland,2030,5610151,5767361,5452893,5637566,5581640,5687613,5539655,5323626
Scotland,Scotland,2031,5623630,5792588,5454636,5654572,5591434,5707325,5546739,5315431
Scotland,Scotland,2032,5636210,5817016,5455369,5670984,5599999,5726210,5552801,5306094
Scotland,Scotland,2033,5647883,5840665,5455084,5686824,5607335,5744359,5557835,5295671
Scotland,Scotland,2034,5658708,5863524,5453871,5702126,5613448,5761789,5561915,5284212
Scotland,Scotland,2035,5668657,5885578,5451710,5716883,5618315,5778432,5565065,5271768
Scotland,Scotland,2036,5677815,5906928,5448672,5731189,5622020,5794372,5567368,5258429
Scotland,Scotland,2037,5686286,5927650,5444885,5745171,5624691,5809743,5568914,5244301
Scotland,Scotland,2038,5694142,5947818,5440436,5758860,5626368,5824659,5569730,5229450
Scotland,Scotland,2039,5701476,5967542,5435386,5772350,5627158,5839237,5569921,5213941
