"Table 3c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,Females,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01009704,,487,,9,1,2,5,6,2,5,5,4,5,5,3,7,4,4,6,6,2,3,4,3,2,6,4,5,5,3,1,8,3,4,8,2,0,6,0,5,13,5,10,7,9,5,6,6,11,4,8,2,11,4,9,12,5,3,4,8,5,10,9,7,6,3,10,9,9,15,8,6,10,4,8,6,9,3,6,10,2,4,2,3,2,4,2,4,4,1,1,2,2,6
S01009705,,364,,6,2,5,1,4,4,2,3,1,4,3,4,4,2,6,5,0,4,8,1,5,4,2,6,4,4,0,6,4,7,4,2,3,7,4,3,4,6,3,3,5,2,4,5,6,4,4,3,2,9,1,12,6,5,5,6,3,3,7,11,3,5,7,4,5,6,4,3,6,6,3,8,2,4,4,2,5,4,3,3,0,0,2,7,2,1,1,1,2,0,8
S01009706,,309,,2,2,6,2,1,4,2,3,7,2,4,3,4,7,5,5,3,1,1,5,0,5,1,0,5,1,3,3,2,2,2,4,3,2,5,4,3,2,6,2,5,3,5,4,5,6,7,4,4,8,3,4,10,3,6,5,2,6,3,1,5,7,2,3,4,3,3,3,3,2,1,3,7,2,5,5,1,3,5,3,3,0,4,2,4,1,4,1,0,0,2
S01009707,,283,,5,2,2,1,5,0,0,1,2,4,1,0,3,5,2,4,5,3,1,5,3,4,2,2,4,6,1,1,4,1,7,6,6,8,7,1,1,5,3,3,2,4,4,6,10,8,4,9,2,2,2,1,9,5,2,7,1,5,5,6,1,1,8,1,5,7,2,2,2,4,0,0,2,2,2,1,2,2,0,3,2,4,2,1,3,0,0,0,0,1,3
S01009708,,355,,7,2,1,3,1,2,1,3,5,5,6,6,3,3,4,6,3,3,7,2,4,2,2,3,2,7,0,5,4,0,0,4,1,2,4,4,5,3,10,2,2,2,8,1,4,12,7,3,2,2,5,3,4,4,4,3,2,4,4,12,6,6,3,5,12,7,6,0,4,8,5,2,4,5,3,7,7,0,3,1,3,1,2,4,2,3,1,0,6,1,13
S01009709,,409,,4,4,5,1,4,3,6,0,3,0,2,4,4,3,1,8,2,2,4,0,4,1,4,2,8,1,2,2,0,5,8,2,6,5,0,5,3,4,5,1,1,9,9,7,4,6,3,6,3,3,8,4,6,4,3,4,4,7,5,11,8,4,10,8,9,10,10,8,10,10,8,7,9,8,4,6,2,6,6,4,2,2,4,4,4,4,0,1,3,0,3
S01009710,,285,,1,6,2,4,1,4,3,4,7,5,2,3,2,5,2,7,2,9,2,3,1,6,5,1,1,3,4,1,0,4,3,1,4,0,3,4,0,5,8,3,3,7,5,5,8,7,5,10,3,5,5,6,8,4,5,1,7,0,3,0,4,0,3,1,2,0,2,3,1,1,3,2,3,1,3,4,2,3,2,2,0,3,0,2,3,1,2,0,2,1,1
S01009711,,418,,5,1,6,4,9,6,5,6,2,3,4,3,4,4,2,3,7,3,10,4,7,2,4,5,3,5,9,1,5,4,5,3,3,7,4,2,2,5,3,7,4,4,5,6,6,7,3,5,8,3,5,1,8,8,4,5,5,8,5,10,9,1,6,5,6,6,8,2,5,5,5,3,3,2,3,2,6,2,2,1,4,4,4,2,4,4,4,3,1,4,15
S01009712,,310,,1,2,1,3,3,1,1,5,5,0,0,3,1,4,4,0,7,2,2,2,6,1,5,3,1,3,5,2,2,1,5,1,5,3,3,1,1,1,5,6,1,2,3,5,4,7,9,2,8,6,3,6,3,3,10,5,4,4,2,3,6,7,8,3,5,5,10,5,5,8,4,7,1,4,3,4,0,5,2,4,0,2,5,3,1,3,0,1,1,0,1
S01009713,,469,,0,8,2,3,1,6,3,5,4,3,3,4,4,3,4,8,5,4,1,2,2,3,1,3,4,2,2,3,5,5,2,5,2,3,3,1,2,3,10,6,4,4,8,5,7,4,8,5,8,14,9,9,11,9,9,8,6,5,6,6,5,4,5,8,6,11,9,7,8,7,9,6,4,9,9,5,11,7,3,6,6,6,9,4,3,2,5,2,0,1,7
S01009714,,466,,1,1,0,4,7,2,9,2,7,4,4,4,2,3,4,1,4,11,2,4,3,3,7,0,3,9,9,3,3,2,3,1,0,0,3,2,1,5,5,2,4,4,6,4,7,11,10,2,4,9,8,8,6,4,6,3,5,5,12,6,9,11,7,16,3,8,12,10,10,7,12,7,5,6,3,4,3,3,5,8,2,5,7,6,8,3,5,2,4,1,10
S01009715,,311,,1,0,1,1,3,0,0,1,0,1,2,3,1,2,2,6,3,2,4,4,0,0,4,2,3,6,2,8,3,1,1,2,3,3,3,0,0,0,4,4,6,7,2,2,8,3,2,4,4,1,6,4,9,6,7,6,2,2,3,8,7,8,2,7,10,5,10,4,4,11,8,1,6,3,4,5,4,4,4,3,2,2,4,3,5,1,0,1,0,0,5
S01009716,,385,,2,4,0,3,1,6,3,1,6,5,0,2,2,3,3,4,0,3,0,1,7,14,21,7,8,1,7,4,2,5,6,0,1,0,7,1,3,1,1,3,7,4,1,4,10,3,3,5,3,3,4,8,1,6,9,5,4,1,4,4,3,6,9,6,6,5,6,4,4,5,5,3,6,8,7,7,2,10,2,4,7,3,5,7,4,5,1,3,2,1,2
S01009717,,501,,0,3,3,4,4,2,2,3,3,1,5,4,2,3,2,6,4,4,8,27,43,38,46,26,23,16,11,6,3,6,5,4,7,2,2,4,4,3,5,7,3,8,3,6,6,3,7,4,3,4,7,6,1,5,5,2,4,4,1,3,4,0,0,2,1,2,2,4,7,1,6,2,1,4,3,4,0,2,7,0,1,1,0,0,2,2,3,1,0,1,2
S01009718,,368,,9,1,4,6,0,1,2,0,0,1,5,3,1,4,2,7,3,2,10,7,23,15,10,8,0,0,4,1,13,4,7,9,8,6,3,4,3,3,3,1,0,2,3,3,4,6,6,5,6,1,8,4,4,4,3,4,9,1,8,3,3,1,4,9,3,4,5,3,2,4,1,3,4,3,1,1,3,5,1,3,2,2,2,3,3,6,1,2,4,2,1
S01009719,,401,,1,6,3,7,4,6,1,4,2,2,7,4,3,1,3,2,0,4,7,12,6,7,9,9,9,0,6,1,5,9,5,2,8,6,1,5,3,2,3,3,3,3,5,3,6,4,4,8,13,6,5,4,3,3,6,5,3,5,7,5,7,8,7,2,5,5,7,7,5,2,10,5,4,5,7,3,3,3,2,3,3,2,1,4,5,2,2,0,1,1,1
S01009720,,429,,2,5,1,8,5,4,1,0,6,4,4,0,1,2,1,1,2,6,4,7,4,7,7,16,12,14,8,6,5,8,11,4,5,5,8,5,7,1,1,7,3,2,7,4,6,4,2,2,2,6,5,2,5,3,5,6,7,6,4,2,6,3,5,7,10,5,6,7,7,4,6,3,8,2,9,6,2,3,3,6,7,10,3,4,3,1,0,0,1,2,2
S01009721,,357,,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,2,25,75,93,64,16,6,7,7,5,7,5,5,4,1,1,1,0,0,0,2,1,2,1,0,1,1,0,2,0,0,0,2,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,4
S01009722,,663,,0,2,1,0,2,0,3,2,1,0,0,0,0,0,7,6,9,26,27,63,120,105,82,27,4,12,7,4,3,3,6,1,6,3,3,0,0,1,1,0,1,1,2,2,1,2,2,0,0,4,5,2,1,3,1,3,0,0,5,5,3,6,0,3,2,4,2,1,3,1,5,1,6,2,5,3,3,2,4,6,1,3,0,1,4,1,2,4,1,1,6
S01009723,,480,,0,0,1,0,1,3,2,0,0,1,0,0,0,0,0,1,1,1,2,10,45,74,79,45,29,21,19,8,12,9,10,2,2,1,2,2,1,4,3,3,1,0,0,1,1,0,3,5,1,0,3,3,0,1,0,3,2,0,2,1,0,0,3,1,2,3,1,2,4,4,0,2,0,1,2,2,2,2,2,1,8,4,0,1,1,1,2,1,2,1,4
S01009724,,502,,6,6,1,0,2,3,0,3,3,1,0,1,0,2,1,2,5,2,3,19,37,54,34,22,16,11,19,13,11,13,4,5,1,6,5,4,4,2,5,4,4,6,4,1,5,4,4,3,8,4,2,4,3,4,3,4,0,1,3,6,7,2,4,6,10,1,1,4,1,3,6,2,4,4,4,1,6,4,3,3,1,1,1,2,1,2,0,2,2,1,10
S01009725,,357,,2,1,0,1,0,1,0,0,0,1,0,1,0,1,0,2,1,1,2,22,57,84,52,16,8,4,4,3,2,6,1,0,1,0,0,1,3,0,0,2,2,1,1,1,4,4,2,3,1,1,0,0,0,0,0,0,2,0,1,2,1,4,1,0,4,2,1,3,4,2,2,1,1,2,4,1,0,1,1,0,2,0,2,4,0,2,0,1,1,0,5
S01009726,,595,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,5,41,117,98,77,82,44,15,8,6,4,2,8,3,1,1,0,1,0,1,0,1,2,1,1,1,2,3,2,2,0,1,0,1,1,1,3,3,0,3,5,0,1,3,2,2,1,1,1,2,2,0,5,0,0,1,0,4,4,1,2,0,2,2,1,1,0,1,1,1,0,0,0,4
S01009727,,433,,4,3,4,5,4,2,2,10,7,5,2,2,10,8,8,8,7,8,1,4,3,7,5,5,12,0,8,6,1,1,8,8,7,4,5,0,5,6,1,3,5,6,3,7,9,8,7,7,8,8,8,6,11,8,8,7,3,9,5,5,7,4,4,2,7,8,7,7,4,3,5,5,4,2,3,1,2,2,2,1,1,3,2,2,1,1,1,0,0,1,4
S01009728,,369,,2,5,4,4,5,1,1,4,2,2,2,2,0,2,3,3,3,1,3,8,4,4,4,5,2,2,2,6,6,7,6,1,0,3,2,6,5,3,3,4,3,2,2,7,4,6,7,5,5,4,4,7,10,13,3,2,3,2,9,6,10,9,6,7,6,7,17,9,5,7,4,1,5,6,0,0,6,0,7,4,2,2,1,2,1,1,1,2,2,2,1
S01009729,,308,,3,1,2,2,4,0,2,3,1,0,3,2,1,1,2,3,4,0,0,0,2,2,4,4,4,0,2,1,3,3,3,2,3,1,6,2,1,1,4,4,1,0,0,3,4,6,4,4,2,3,2,9,4,2,5,6,7,2,9,6,4,9,5,6,11,4,7,7,3,3,8,1,6,4,12,5,5,3,1,2,1,2,3,1,7,2,7,4,0,2,8
S01009730,,292,,0,1,0,2,4,1,6,3,3,0,0,0,1,1,0,1,3,1,2,4,1,9,10,0,4,10,6,0,4,2,5,5,7,6,3,4,2,1,2,2,0,1,3,0,4,2,2,2,3,2,2,4,5,2,4,3,3,3,5,2,9,6,2,0,3,2,2,5,3,2,5,4,5,3,1,2,1,3,3,2,4,3,3,3,1,0,13,4,9,3,18
S01009731,,335,,3,2,1,2,2,2,5,2,2,3,1,1,1,1,0,2,1,1,2,4,2,17,5,15,13,1,0,0,1,0,1,5,3,4,2,1,5,3,2,3,3,1,0,2,4,7,2,4,4,2,3,1,1,4,1,5,0,2,1,5,3,7,6,9,4,13,6,5,7,6,5,7,8,7,5,7,4,4,6,2,2,6,6,3,2,5,7,2,2,0,6
S01009732,,427,,2,2,3,1,6,2,1,2,3,2,2,1,3,1,0,1,6,3,6,9,36,41,48,17,11,4,9,5,1,2,3,6,2,2,3,2,2,3,0,1,3,3,3,3,3,3,5,1,3,1,4,2,4,3,7,2,1,4,4,6,2,4,9,5,3,3,2,3,4,3,2,2,4,4,2,8,2,4,4,5,4,5,5,7,1,1,2,1,2,3,2
S01009733,,252,,2,1,0,1,1,2,0,1,2,1,4,3,2,1,4,2,2,6,2,5,1,1,0,2,5,2,2,0,3,1,3,0,1,1,2,1,2,2,3,2,3,1,3,7,6,8,3,5,0,3,3,6,5,6,10,4,4,5,5,1,5,1,5,13,4,1,10,4,5,5,5,6,0,3,4,1,4,4,0,2,1,1,1,1,1,1,0,0,0,0,0
S01009734,,465,,3,1,5,3,3,8,5,7,4,2,2,3,7,2,5,3,5,6,6,1,5,1,5,7,7,7,9,2,2,3,5,8,5,3,2,5,3,5,6,8,9,4,8,5,4,16,5,6,10,8,6,9,7,8,5,7,8,12,2,11,7,5,7,3,3,8,6,9,2,7,10,3,2,4,3,2,3,6,6,8,5,8,3,4,2,3,3,1,0,0,3
S01009735,,630,,2,1,5,0,2,4,5,5,6,3,5,3,2,6,6,1,3,7,15,34,22,22,48,62,26,7,9,6,5,6,2,2,1,2,1,2,1,2,2,0,1,1,3,7,2,4,4,3,6,6,6,3,3,6,1,7,7,9,9,5,12,7,9,7,9,7,1,5,8,7,5,5,1,4,8,4,3,9,10,8,3,2,4,5,5,1,10,2,5,7,21
S01009736,,"1,420",,0,2,1,2,0,2,0,1,0,2,1,0,0,0,3,7,12,9,170,284,224,186,132,101,43,25,10,11,4,4,5,5,5,1,3,2,3,2,0,0,0,2,0,1,0,0,1,2,4,4,1,0,0,3,4,0,1,1,3,5,4,1,2,6,1,2,3,2,2,2,3,4,2,5,3,2,5,0,4,4,4,3,3,7,4,4,6,6,4,10,18
S01009737,,429,,10,13,8,13,7,7,3,2,3,3,3,2,2,1,2,4,6,1,4,6,3,3,0,11,5,13,14,10,9,10,5,6,10,8,9,7,7,3,8,4,11,4,8,2,3,7,5,8,6,3,7,2,5,6,7,3,2,3,4,3,3,2,2,4,7,7,7,2,5,3,3,3,6,4,1,1,1,2,2,1,4,1,4,4,1,0,3,0,0,1,1
S01009738,,221,,2,3,1,3,1,2,0,4,1,0,2,1,0,0,1,1,4,7,1,1,5,0,2,2,1,6,5,6,1,3,1,5,2,7,4,5,5,1,2,2,4,3,2,4,2,2,4,1,4,6,3,4,3,3,1,3,3,6,4,8,2,1,3,5,5,2,1,4,1,1,5,3,0,0,0,3,1,0,0,1,2,2,2,0,1,0,0,0,0,4,2
S01009739,,366,,7,10,8,4,8,7,0,3,2,3,9,1,1,4,3,8,3,6,6,5,5,3,6,5,3,6,1,4,1,8,8,8,7,11,4,10,4,1,8,9,11,11,11,10,14,6,6,9,5,7,7,7,6,3,1,3,5,1,3,4,0,4,3,3,0,3,1,2,0,3,0,2,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0
S01009740,,290,,5,4,3,4,2,5,1,2,3,2,6,2,2,1,4,6,3,3,3,5,3,1,6,6,2,6,2,6,5,8,3,6,0,7,2,7,3,3,1,4,4,4,10,6,6,3,4,3,3,6,8,2,2,3,3,3,5,1,6,0,0,1,0,0,2,4,3,1,5,0,4,4,2,2,5,2,7,2,0,0,4,1,3,1,2,1,1,0,2,1,1
S01009741,,391,,3,7,8,15,13,10,10,12,9,8,6,7,4,2,4,10,8,5,7,9,4,7,4,4,16,14,10,8,9,11,6,4,12,9,6,13,6,7,2,9,3,5,8,4,5,0,1,4,5,3,0,1,3,2,3,0,1,2,1,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,2,0,3,1,1,0,0,1,1,1,0,0,1,0,1,3
S01009742,,232,,0,2,0,1,4,3,3,3,3,3,2,6,3,1,4,1,3,0,6,2,1,0,0,3,3,0,0,0,0,1,5,2,2,0,2,0,1,2,3,1,2,5,5,6,1,3,6,0,5,3,4,3,4,6,4,4,3,4,7,6,7,5,4,4,5,4,5,6,4,5,5,4,4,2,2,1,1,1,0,2,0,2,1,0,0,0,0,0,1,0,0
S01009743,,486,,6,2,3,3,2,6,9,2,3,2,9,5,4,1,2,8,4,5,6,3,1,3,1,1,2,2,1,1,3,0,3,7,4,6,5,3,5,4,10,1,5,7,6,8,10,9,9,8,6,10,6,10,10,8,8,7,9,9,9,8,9,5,6,10,9,18,13,5,12,5,4,2,5,10,9,7,1,2,5,3,5,5,5,0,2,3,2,3,2,2,7
S01009744,,379,,2,0,0,5,5,6,4,5,2,2,6,0,4,4,2,5,4,2,2,2,6,3,1,4,4,1,6,6,2,3,1,1,0,4,2,2,2,3,4,2,7,6,4,4,2,7,6,4,12,7,4,5,11,11,5,8,6,8,10,7,9,7,6,5,6,8,9,6,1,4,11,4,4,4,5,4,3,4,5,3,2,0,2,1,3,1,2,2,1,1,3
S01009745,,563,,6,6,3,2,4,6,5,10,6,7,7,9,9,5,2,6,10,8,11,4,1,2,6,4,1,0,1,3,5,1,6,8,2,8,4,6,9,6,6,9,9,8,13,8,11,5,7,17,12,8,9,10,6,6,11,10,6,6,8,9,10,7,4,10,9,12,12,5,12,7,4,6,10,3,5,2,9,5,6,5,2,3,6,0,2,1,3,2,1,0,7
S01009746,,273,,2,2,0,2,0,3,2,2,2,3,6,3,5,6,1,2,4,0,3,4,1,1,0,1,3,2,2,1,2,4,1,1,2,3,2,0,4,4,3,1,3,2,6,6,2,4,8,10,8,8,5,4,10,9,5,5,2,7,2,2,10,8,4,8,2,3,5,2,0,2,6,4,2,4,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,1,3
S01009747,,339,,2,5,6,3,1,2,5,4,2,3,2,2,3,3,1,1,4,2,3,2,5,4,6,0,3,6,2,5,6,6,3,9,2,3,9,7,3,2,2,6,7,10,4,4,3,5,1,11,6,9,4,2,3,5,3,11,6,0,7,1,0,4,6,3,7,6,2,5,7,3,4,1,3,3,2,4,5,2,2,3,1,1,3,2,2,2,0,2,2,1,4
S01009748,,466,,0,8,9,9,4,10,1,5,2,2,3,5,1,7,9,7,8,15,6,5,6,3,6,9,6,4,8,4,1,5,2,1,3,3,5,3,3,8,5,7,4,7,11,4,8,8,9,17,8,7,11,7,9,3,1,5,14,7,3,2,4,6,5,7,7,14,9,3,6,7,5,6,6,1,6,5,2,4,1,1,0,1,0,0,1,0,1,1,0,0,4
S01009749,,532,,3,6,5,5,3,6,4,4,6,2,6,7,4,6,3,5,6,7,11,7,6,5,5,6,1,3,2,6,5,2,6,5,2,5,0,5,7,0,13,5,7,6,13,9,9,14,12,9,9,6,11,8,11,6,7,7,8,4,7,11,7,10,9,10,5,8,8,7,6,8,6,3,4,7,4,6,2,4,7,3,6,2,4,6,2,4,1,1,3,1,9
S01009750,,365,,3,2,4,1,5,6,5,0,5,2,4,1,2,1,4,4,2,7,3,4,2,3,3,9,1,9,8,6,2,7,7,3,2,5,3,3,6,6,2,6,1,4,4,6,8,6,3,9,4,9,11,2,3,4,6,9,4,6,4,3,4,4,3,5,4,7,8,4,3,3,1,1,5,1,1,3,6,2,1,8,4,2,2,4,2,0,1,0,2,5,5
S01009751,,427,,4,6,3,5,4,6,3,3,3,7,5,6,4,3,4,5,2,5,6,7,4,6,5,5,5,5,2,6,4,6,2,5,6,9,4,6,5,1,2,8,12,4,5,6,4,4,1,7,7,11,8,5,8,9,5,7,8,6,8,7,6,6,6,7,8,6,7,5,1,8,3,5,3,4,2,3,0,3,4,2,3,2,2,2,0,1,0,2,1,2,4
S01009752,,330,,4,2,5,0,4,5,2,4,5,4,4,4,2,2,4,2,3,3,1,1,2,5,4,2,0,2,6,0,3,1,0,3,3,3,4,8,1,5,5,1,6,6,4,3,6,3,8,7,4,4,7,4,4,5,3,5,2,4,10,7,6,3,6,7,6,9,3,4,4,5,4,5,3,4,3,6,3,6,2,3,1,5,2,2,3,0,0,0,1,0,3
S01009753,,362,,1,1,0,4,5,5,7,3,3,5,1,4,3,3,2,2,4,1,5,1,1,0,1,0,2,1,1,2,0,4,1,0,4,0,2,5,2,4,4,3,3,2,7,4,4,6,6,5,8,3,5,5,4,4,8,5,3,4,4,5,8,10,5,7,7,4,5,6,5,4,2,4,2,7,4,5,5,3,2,5,1,6,1,6,6,1,15,5,6,9,14
S01009754,,446,,5,4,5,1,10,3,5,4,1,5,3,1,6,4,1,8,4,5,4,1,1,4,0,5,6,6,8,6,7,8,4,1,2,7,8,10,2,1,4,2,2,4,6,5,7,0,4,12,7,8,9,3,4,9,10,5,9,4,4,7,6,11,4,3,5,3,5,4,5,5,7,5,5,3,2,11,5,6,7,7,2,4,2,3,0,5,0,7,4,3,16
S01009755,,358,,5,3,6,1,5,2,2,5,3,12,2,4,4,3,4,1,3,5,9,1,3,3,1,4,7,2,2,2,1,4,3,3,3,6,3,4,4,6,3,7,4,7,6,7,10,3,4,5,4,9,4,5,5,6,8,3,8,5,3,6,7,6,5,4,3,3,2,8,2,4,2,3,2,0,3,4,0,3,4,0,0,4,2,2,5,1,1,0,3,2,10
S01009756,,407,,4,1,6,6,1,0,5,3,5,3,1,1,7,8,3,6,7,3,4,7,4,4,1,5,2,2,5,2,0,7,1,2,4,6,2,3,0,1,3,7,3,9,10,1,8,5,5,7,5,15,8,8,7,11,8,6,8,7,5,8,7,9,6,6,2,8,8,6,4,3,10,8,4,1,5,5,4,3,2,6,1,0,0,0,3,4,2,2,1,0,1
S01009757,,348,,0,8,2,5,3,3,5,3,3,3,5,3,2,4,8,4,3,7,6,6,2,1,0,2,1,4,2,2,3,0,2,2,7,2,0,1,2,1,1,6,2,2,7,7,2,3,8,6,10,5,11,4,5,5,13,7,6,8,1,8,5,3,5,8,3,6,6,7,6,5,5,3,2,2,2,4,7,4,1,3,3,2,1,3,0,2,0,2,2,0,2
S01009758,,332,,5,2,5,2,3,4,2,2,1,0,4,3,4,2,3,3,2,5,0,4,4,0,4,5,3,6,2,4,7,4,5,1,6,5,7,0,1,5,2,6,7,5,4,6,4,9,5,6,12,9,2,4,4,5,8,3,11,1,6,1,4,4,1,5,1,4,2,3,3,1,1,2,0,3,4,3,2,2,4,3,2,4,2,1,4,2,1,4,1,1,13
S01009759,,509,,7,15,10,11,3,7,5,13,7,3,5,2,3,7,5,12,14,5,9,9,6,12,3,13,12,16,19,17,8,10,8,10,8,7,10,6,1,5,3,6,8,13,3,8,12,7,5,7,6,14,5,1,5,3,3,7,3,3,3,4,6,4,5,2,0,4,1,0,2,1,3,4,4,1,5,1,0,4,0,4,0,1,2,1,0,0,0,0,0,0,2
S01009760,,498,,5,5,9,4,4,12,8,7,6,3,8,6,5,1,4,9,6,5,7,6,6,3,6,10,2,9,16,2,8,13,5,9,7,9,11,5,5,4,4,9,9,6,8,11,10,6,7,6,9,4,5,6,6,7,5,9,2,5,7,6,7,5,5,6,7,1,5,3,5,2,3,1,6,2,3,3,0,1,7,3,2,1,6,3,3,3,2,1,0,1,4
S01009761,,490,,5,5,4,2,3,5,4,5,6,5,5,11,8,1,8,5,12,5,11,4,6,2,4,8,7,6,3,9,3,3,14,10,6,8,3,2,11,8,5,8,2,6,14,13,7,7,7,7,9,4,11,8,3,11,10,7,4,8,3,6,5,9,8,10,3,5,6,6,1,3,3,3,3,4,3,6,2,2,3,1,6,4,1,0,2,1,2,1,0,0,0
S01009762,,466,,5,5,15,2,4,4,0,7,8,4,0,0,6,7,6,6,10,5,4,6,3,10,8,17,15,15,8,8,11,7,5,9,9,5,2,2,10,3,4,6,2,8,9,11,5,5,6,11,11,12,11,7,6,8,5,3,4,6,8,8,3,4,2,8,4,3,5,2,4,3,2,5,0,1,1,1,2,0,0,0,3,2,1,1,1,0,1,0,0,0,0
S01009763,,413,,2,8,4,4,10,7,10,0,8,9,9,8,3,7,6,4,7,7,5,3,3,5,12,5,7,4,7,4,6,2,1,6,2,10,4,9,4,8,6,4,1,3,4,6,10,9,5,5,13,9,8,9,8,10,8,7,3,1,10,4,5,3,4,1,0,4,2,4,2,3,0,2,1,1,5,1,0,0,1,2,1,1,0,0,0,2,0,1,1,0,3
S01009764,,392,,6,13,10,4,7,5,5,2,13,6,4,8,5,8,7,2,2,6,7,4,7,2,7,7,3,2,7,11,4,3,4,7,8,11,7,9,4,2,8,4,6,3,9,5,10,6,6,8,10,7,4,7,3,5,3,3,6,6,0,2,1,1,1,3,2,4,3,1,1,5,0,3,1,3,2,1,0,4,0,1,1,0,0,1,0,0,2,1,0,0,0
S01009765,,544,,3,8,7,9,5,5,4,5,7,3,7,4,10,14,7,12,13,6,9,3,9,4,4,9,6,1,4,2,5,4,5,12,2,7,5,5,8,9,9,6,8,14,8,11,10,10,7,8,9,5,8,7,14,2,11,3,6,5,8,5,5,4,3,2,0,4,5,0,5,3,4,1,2,3,1,7,5,4,2,5,5,5,3,6,6,6,2,8,3,1,18
S01009766,,268,,2,4,2,2,2,5,4,1,4,1,3,3,4,0,0,3,5,4,7,2,5,3,4,0,2,1,2,7,2,0,6,5,4,4,2,2,3,0,2,7,4,6,2,5,7,3,5,4,9,7,7,2,11,5,6,6,4,9,6,1,3,1,3,4,2,0,2,3,2,2,3,0,2,1,2,0,0,3,2,0,1,1,1,0,1,0,0,0,0,0,1
S01009767,,284,,2,5,4,4,4,4,3,3,6,4,5,2,5,3,2,2,2,1,0,3,0,6,0,3,1,2,2,2,3,7,7,4,2,4,0,4,3,4,3,1,1,4,5,4,5,1,3,3,7,8,8,0,6,6,5,2,9,3,3,7,4,4,2,2,2,7,1,3,5,1,2,4,4,4,3,0,2,2,0,2,1,0,0,3,4,3,1,1,1,0,4
S01009768,,325,,8,9,5,9,10,8,9,2,4,6,2,2,1,1,0,2,4,2,4,1,6,1,5,5,8,4,6,6,9,3,7,5,11,11,3,7,9,5,4,7,6,8,11,5,6,4,5,0,3,5,6,7,4,4,3,1,2,3,1,2,1,4,2,1,1,4,3,3,1,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
S01009769,,488,,12,14,10,12,9,6,4,5,1,3,2,3,7,4,6,4,7,4,3,0,2,7,6,5,14,7,12,13,18,8,12,9,11,12,4,13,8,9,9,8,3,7,5,9,7,8,6,10,7,4,9,6,4,4,3,3,6,3,3,0,3,4,3,1,0,2,1,1,0,2,2,3,0,1,2,1,4,4,3,2,1,4,2,2,3,1,4,3,3,3,13
S01009770,,342,,1,2,8,4,5,4,2,2,1,4,2,4,4,8,5,2,10,5,7,3,5,1,2,4,3,7,1,3,2,3,1,3,7,8,0,6,6,3,8,2,7,9,7,6,6,10,13,6,8,8,6,8,3,10,4,9,5,6,6,5,1,4,3,1,1,1,0,4,5,3,1,1,1,1,1,3,4,0,1,2,0,0,2,0,0,0,2,0,0,0,0
S01009771,,467,,2,6,5,11,7,9,6,8,6,1,5,12,8,5,10,14,6,7,6,10,7,8,7,10,7,5,8,0,7,1,7,3,3,1,7,6,5,5,10,0,15,3,6,10,6,11,6,13,11,13,8,2,7,12,7,12,9,8,2,4,3,11,5,3,2,1,3,0,7,2,1,1,0,1,0,3,0,2,0,2,0,0,2,1,0,1,0,0,0,0,0
S01009772,,353,,4,3,3,4,3,6,7,4,8,3,0,2,2,2,2,7,6,6,4,3,4,2,5,3,1,6,3,7,9,4,1,1,6,3,7,9,6,9,3,7,4,3,5,5,6,6,7,7,9,7,5,7,4,10,6,3,2,6,4,5,4,6,3,6,1,3,2,0,1,3,3,0,5,2,3,2,4,1,4,0,0,2,2,0,1,1,2,2,1,0,3
