"Table 4a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01010990,,785,,4,7,7,10,12,8,5,7,5,12,10,11,10,12,8,10,15,15,12,10,8,9,12,7,7,13,7,2,6,4,10,13,9,5,9,9,7,6,10,15,5,9,13,12,10,22,7,12,12,11,15,8,4,13,14,10,10,7,9,12,5,10,7,13,6,13,12,25,8,11,11,8,10,5,8,9,14,8,3,7,1,2,5,3,1,0,2,3,0,0,2
S01010991,,"1,461",,48,45,27,27,33,23,20,28,20,22,15,18,13,20,24,23,12,16,18,20,15,11,15,32,18,23,27,32,22,33,30,26,30,29,30,19,21,16,28,21,24,25,23,22,25,20,19,15,13,20,19,18,19,23,13,9,12,8,10,9,15,5,7,6,6,12,7,13,6,10,10,12,12,2,2,3,4,8,6,6,6,0,2,1,2,0,1,0,0,1,0
S01010992,,609,,5,8,10,6,9,13,8,15,19,15,20,10,14,10,11,10,7,7,6,4,12,3,5,3,4,1,2,1,4,9,5,3,5,5,12,9,9,9,10,17,9,20,21,25,17,22,22,20,9,6,18,3,2,5,4,5,9,3,2,5,5,8,7,2,1,1,3,4,1,1,1,0,0,3,1,1,0,0,3,1,0,1,1,1,0,0,0,0,0,1,0
S01010993,,615,,8,8,4,2,6,2,5,7,6,8,4,4,9,9,10,14,8,7,8,12,5,8,7,1,4,13,1,0,8,2,5,5,5,3,3,5,15,7,6,5,4,7,12,9,10,12,12,15,11,12,19,11,7,18,12,19,7,4,10,10,5,7,6,8,5,10,14,10,2,10,3,6,5,7,7,2,5,4,1,1,2,5,4,4,1,2,1,1,0,1,6
S01010994,,"1,285",,22,17,19,17,13,14,21,11,20,15,9,10,9,9,17,21,13,20,12,8,10,13,12,7,8,8,19,14,14,15,20,14,15,20,22,17,24,13,11,20,18,17,23,21,29,22,30,17,19,19,12,23,17,8,13,18,9,23,14,10,14,17,11,16,18,12,21,14,7,8,23,6,8,8,6,11,9,8,11,7,9,6,9,5,9,13,4,4,4,6,26
S01010995,,690,,3,5,2,8,2,6,6,8,4,6,7,6,5,9,5,6,7,7,10,6,8,6,12,12,2,10,8,6,6,4,4,6,6,11,8,3,9,2,2,8,8,4,4,7,10,8,9,10,7,9,6,20,11,16,17,12,13,12,14,12,22,13,10,23,22,19,21,6,15,10,13,7,2,4,9,2,2,4,4,4,3,5,3,3,0,0,1,0,1,1,1
S01010996,,569,,2,12,4,6,6,10,6,6,9,8,6,5,3,2,5,5,9,5,4,3,10,6,5,13,5,4,4,3,3,6,2,1,2,7,5,4,8,8,7,9,6,6,13,14,17,10,10,7,10,10,4,8,15,4,14,6,16,9,7,13,9,4,5,10,8,18,5,10,3,6,2,7,2,6,4,3,8,4,5,3,2,3,5,2,1,3,2,2,0,0,0
S01010997,,641,,1,8,5,3,4,5,5,3,7,2,8,3,6,2,9,4,8,5,6,2,5,3,5,5,12,4,2,6,4,5,2,2,1,5,0,6,3,0,4,6,2,1,8,4,4,6,10,5,12,10,10,16,8,19,7,12,11,16,12,7,18,11,18,13,15,11,10,16,10,5,13,15,12,12,7,10,12,11,10,6,6,7,5,5,6,5,5,1,5,0,5
S01010998,,612,,6,9,2,1,6,2,5,6,5,11,9,12,4,11,5,11,6,11,6,1,12,6,8,9,9,5,8,3,0,3,5,0,2,3,5,4,5,10,3,3,9,4,7,8,9,11,8,14,15,9,9,18,13,9,13,13,11,1,10,3,13,11,7,14,8,11,5,11,9,4,5,10,3,4,5,2,6,3,9,4,5,5,5,3,2,1,7,6,2,2,4
S01010999,,937,,5,15,11,10,8,11,12,11,15,8,6,6,9,9,13,14,7,11,6,8,15,0,10,3,3,8,8,6,8,5,2,9,8,5,15,12,7,10,7,15,14,14,13,15,12,9,11,9,9,17,15,18,14,10,1,10,15,10,12,14,8,18,17,14,6,15,18,21,17,11,18,25,16,18,14,18,8,14,7,13,9,8,6,6,4,1,2,2,7,0,3
S01011000,,992,,8,11,11,8,14,8,8,11,10,19,11,9,9,12,7,18,15,13,10,15,8,11,5,12,5,11,12,11,8,10,9,15,8,15,10,19,8,7,12,15,15,10,13,13,28,11,26,19,30,15,17,23,11,13,14,18,15,17,10,6,13,13,20,16,16,16,11,19,10,6,10,8,15,9,5,7,5,4,5,6,1,1,3,0,6,2,0,0,1,0,2
S01011001,,650,,5,6,8,12,8,4,5,8,13,4,8,5,8,7,4,5,7,6,6,5,16,6,10,5,7,7,5,8,5,8,8,4,7,7,5,10,9,5,10,4,3,11,4,6,5,9,8,6,13,7,10,11,11,9,10,11,8,12,8,8,7,11,13,12,7,15,9,5,13,17,7,8,3,7,6,9,5,6,7,5,4,3,2,3,5,3,1,2,3,0,2
S01011002,,689,,5,7,2,7,5,9,8,9,3,7,6,7,8,4,11,11,14,5,6,8,8,6,11,8,4,7,4,8,7,11,8,7,9,7,4,6,4,2,5,7,11,10,3,12,8,6,14,13,11,17,14,14,12,12,13,22,12,6,4,11,8,10,16,9,8,10,10,7,4,9,6,9,4,7,3,6,4,10,6,4,1,3,9,3,9,2,2,3,2,3,2
S01011003,,714,,5,10,11,16,7,9,11,8,12,9,5,8,8,9,5,7,7,6,10,15,14,10,7,2,7,13,10,6,6,8,15,7,7,8,11,7,10,12,9,11,2,10,12,12,7,4,14,7,8,7,7,14,10,10,12,13,7,10,19,13,11,12,11,10,6,10,5,3,6,4,8,5,1,4,3,7,5,2,3,6,3,5,4,7,1,4,2,3,3,0,4
S01011004,,668,,9,3,8,3,7,10,11,9,10,9,10,10,4,7,11,8,11,9,13,8,6,9,2,4,7,11,5,11,11,11,4,4,4,6,8,6,9,9,13,12,11,3,14,10,11,17,10,13,14,13,9,8,10,8,9,11,14,10,13,12,7,4,12,7,5,3,9,7,4,8,10,6,7,2,2,4,3,2,6,3,2,3,0,2,2,0,0,2,0,0,4
S01011005,,692,,15,7,14,7,6,4,7,2,4,11,5,4,7,4,6,7,10,5,4,2,14,3,10,12,9,12,9,13,6,15,8,10,10,17,5,9,5,11,13,6,7,5,8,14,10,9,3,9,9,14,4,8,14,11,10,8,12,13,10,9,5,8,4,1,5,15,11,18,15,5,13,7,5,10,5,1,5,2,4,6,7,5,2,2,7,2,1,2,1,0,3
S01011006,,"1,313",,27,17,21,31,22,15,15,14,22,20,22,23,17,12,25,20,8,20,11,7,13,10,12,23,9,11,25,23,21,38,17,20,31,21,16,20,12,20,20,21,20,18,22,29,18,16,20,24,13,19,19,18,23,13,10,14,10,15,13,10,8,11,4,5,18,17,12,13,13,14,10,8,7,6,8,6,6,7,5,7,7,6,5,2,1,3,1,1,0,0,6
S01011007,,649,,7,8,9,2,2,9,5,2,9,11,10,5,6,10,8,15,13,9,12,12,9,6,4,7,4,11,3,7,8,7,8,6,2,5,7,5,6,9,10,5,3,13,3,14,10,3,13,15,14,7,10,6,7,10,13,4,8,9,11,12,15,8,2,3,6,13,6,13,9,8,4,11,5,5,2,3,4,5,3,7,7,3,8,1,3,6,4,1,1,2,3
S01011008,,735,,8,9,8,3,6,8,8,11,10,2,13,9,8,5,11,5,18,7,3,9,5,8,9,9,7,6,3,8,5,6,5,9,7,6,6,3,3,4,8,8,8,13,6,13,7,14,8,12,6,8,20,9,15,14,20,17,9,13,3,11,10,14,8,7,10,13,7,11,13,9,12,12,6,11,10,12,9,8,5,4,4,1,5,3,2,3,3,4,4,1,2
S01011009,,489,,6,3,7,1,6,6,6,3,4,4,5,6,5,8,4,8,4,2,8,5,11,1,5,5,13,10,6,5,14,3,10,6,9,3,4,1,3,7,6,4,11,9,5,8,4,9,12,2,6,4,12,4,11,12,5,5,8,9,7,10,15,8,9,5,10,7,10,4,10,4,1,0,3,2,0,0,5,1,1,2,1,3,2,2,0,0,1,1,0,1,1
S01011010,,557,,3,13,8,4,3,6,1,5,2,6,4,1,2,3,0,5,2,6,0,11,8,4,11,13,2,2,15,14,10,13,12,8,4,6,10,6,7,10,5,3,15,9,4,10,7,7,7,3,5,13,17,12,9,4,9,5,5,8,12,10,5,5,8,2,9,3,5,2,6,2,2,5,6,3,6,4,6,3,9,6,3,5,1,5,6,3,1,3,3,2,9
S01011011,,788,,8,11,12,15,8,9,6,5,2,3,0,4,3,0,1,6,8,10,8,11,6,16,13,11,9,16,23,15,19,16,14,10,3,10,5,12,16,7,7,9,8,10,5,12,17,17,11,11,6,19,8,7,7,9,13,15,9,7,9,8,7,9,11,11,7,11,11,16,5,10,8,5,12,7,6,10,7,2,5,8,2,3,9,3,2,8,3,4,3,0,8
S01011012,,679,,11,10,18,3,17,16,9,6,10,11,3,8,9,24,11,15,4,6,9,9,7,16,9,12,9,7,15,6,4,6,12,14,12,10,1,3,5,14,9,1,11,6,8,8,17,7,16,7,15,9,13,11,7,5,6,6,9,8,8,6,6,4,6,7,8,5,6,4,8,5,6,3,2,3,7,2,7,2,3,2,1,0,3,4,4,1,2,2,1,1,0
S01011013,,810,,8,16,13,13,8,9,9,9,12,9,6,5,11,6,15,5,2,12,9,6,10,2,9,9,13,6,10,6,5,8,10,11,1,10,13,9,4,6,11,10,7,3,8,17,8,18,12,17,11,7,17,8,18,10,8,14,13,10,13,8,8,8,9,10,12,17,9,13,7,3,13,11,9,10,14,9,9,9,7,6,8,8,6,2,4,4,2,1,1,1,7
S01011014,,802,,3,3,7,6,6,1,5,9,8,5,7,6,4,8,1,7,5,13,13,9,7,12,9,15,11,11,13,11,5,5,10,9,9,5,1,9,14,10,5,13,16,12,11,12,9,10,13,17,14,12,10,24,14,15,12,10,13,12,15,15,17,12,13,15,12,18,17,23,13,5,10,14,8,2,6,4,2,4,4,4,5,1,3,0,6,2,0,1,1,1,3
S01011015,,432,,2,6,7,4,4,8,5,3,4,1,5,4,1,6,5,1,3,4,3,5,4,4,15,7,4,9,4,1,3,4,2,1,2,5,3,5,2,2,3,6,2,3,5,7,1,7,6,7,3,8,6,9,4,5,6,10,15,11,8,11,7,6,7,13,14,1,11,9,7,5,4,3,4,4,6,4,2,1,3,1,1,1,2,1,2,2,1,3,0,1,5
S01011016,,"1,254",,33,23,36,33,28,21,23,18,18,14,8,16,7,14,20,12,9,15,10,13,13,9,15,16,23,22,23,23,19,22,33,24,26,32,33,29,17,27,23,33,26,18,22,26,27,23,23,18,15,21,17,22,18,14,14,10,11,4,11,8,6,9,7,6,3,3,7,7,8,6,4,0,0,1,0,0,0,0,0,0,0,2,1,2,0,0,1,0,0,0,0
S01011017,,"1,185",,26,11,20,20,29,14,18,16,12,13,7,13,15,22,13,16,10,11,11,14,14,22,16,12,10,14,12,12,10,13,9,17,12,15,14,11,14,15,14,12,15,10,20,20,20,18,15,19,20,17,24,24,15,14,12,14,19,13,13,20,17,19,12,9,19,10,12,24,12,16,8,11,9,6,4,10,9,8,7,10,5,3,3,6,3,3,2,3,1,0,3
S01011018,,848,,10,11,8,10,7,12,19,10,10,14,9,6,10,4,11,7,15,10,4,13,8,2,4,7,15,7,8,9,3,5,6,6,10,2,12,9,9,7,5,10,5,14,22,19,10,15,11,20,21,11,13,12,16,20,15,9,16,10,11,11,12,15,13,8,10,12,10,13,8,14,11,4,6,11,8,5,2,4,5,7,1,3,3,8,6,7,4,0,4,1,8
S01011019,,"1,193",,19,25,19,23,10,18,19,16,15,14,14,23,13,21,15,23,16,15,8,10,5,9,8,12,5,4,6,20,19,20,15,21,20,21,23,23,24,20,20,24,24,25,13,16,12,19,15,14,15,13,17,22,19,13,24,22,13,14,11,11,14,10,8,14,5,11,12,8,15,10,8,6,10,3,5,7,8,3,6,8,3,8,1,5,4,4,4,2,3,1,0
S01011020,,541,,7,6,9,7,7,12,5,9,10,8,6,5,4,6,3,3,4,6,5,3,5,0,3,2,3,4,5,2,4,7,2,4,8,5,15,10,11,5,11,8,12,10,11,5,13,6,9,13,11,15,7,8,7,10,9,12,11,6,3,8,8,8,7,5,9,8,5,8,14,4,3,4,3,1,0,3,3,2,4,2,1,0,3,1,2,2,1,2,0,1,2
S01011021,,851,,10,11,10,10,13,14,10,11,9,10,11,11,17,13,9,10,10,13,10,10,8,15,12,17,11,10,5,17,3,10,5,8,10,14,22,14,6,3,9,6,10,9,7,5,16,4,19,12,7,10,13,16,21,17,10,9,12,8,5,5,5,5,12,7,7,6,14,5,15,13,14,10,12,5,4,10,5,6,6,8,5,6,2,3,5,1,1,0,1,6,10
S01011022,,602,,11,11,14,14,10,8,8,8,12,12,8,6,12,11,4,5,9,16,12,7,4,7,6,5,11,5,6,8,13,5,7,10,15,10,6,6,8,5,12,11,8,6,7,5,7,11,4,5,10,6,9,7,3,5,6,8,6,7,8,10,8,5,7,4,6,6,8,2,5,4,5,6,2,4,1,6,4,0,1,5,3,2,0,1,1,3,1,2,1,0,3
S01011023,,784,,6,18,11,11,7,10,6,14,13,12,14,2,4,13,6,6,10,8,6,14,15,7,10,10,6,5,8,7,9,9,10,12,8,8,9,15,6,7,4,6,9,7,8,15,13,10,7,20,7,11,22,11,13,6,10,18,14,12,13,9,15,16,8,11,11,12,10,6,6,4,9,9,7,3,6,6,7,3,1,2,1,4,5,9,2,5,1,1,3,2,2
S01011024,,781,,13,19,14,9,21,15,13,10,15,16,13,17,17,8,16,10,13,14,10,7,18,7,7,7,16,8,6,7,11,16,12,12,11,13,10,11,11,13,3,13,9,7,11,8,11,9,17,5,8,9,6,13,8,10,9,10,11,10,14,7,5,4,6,3,5,2,5,3,4,5,4,4,1,5,7,3,5,3,2,2,5,4,4,5,3,5,1,0,0,0,2
S01011025,,658,,5,12,18,9,7,3,8,9,8,7,5,8,4,11,10,7,7,10,14,9,13,15,4,9,11,8,12,7,7,13,8,2,4,12,12,9,10,10,11,10,15,7,9,5,12,9,13,8,8,9,1,14,9,8,13,9,11,15,7,9,8,4,11,10,9,3,3,10,4,3,5,4,7,3,4,5,1,0,2,1,2,2,1,0,2,0,1,1,1,0,2
S01011026,,511,,12,12,4,9,10,4,4,9,2,9,4,3,1,4,7,2,2,2,6,3,7,1,14,6,6,11,10,9,13,8,3,6,10,6,4,2,12,3,6,9,6,8,9,8,4,4,7,11,7,12,6,12,9,7,8,7,8,1,9,8,4,4,3,8,2,12,11,8,9,6,9,9,1,3,3,4,2,1,1,1,0,0,1,0,2,1,0,0,0,0,0
S01011027,,930,,18,9,17,22,29,16,15,13,11,12,12,12,21,11,8,12,8,11,19,13,17,10,12,7,8,12,20,14,19,5,12,12,6,16,6,13,26,15,8,12,16,10,16,10,14,11,12,11,8,9,11,4,4,8,10,15,16,6,7,14,13,8,3,9,7,10,8,9,4,7,6,4,5,7,5,8,4,5,5,8,9,4,8,2,3,2,1,4,2,2,7
S01011028,,992,,14,11,13,15,21,18,16,17,12,7,10,5,14,16,16,18,10,7,12,9,15,11,15,17,19,15,19,3,14,8,12,20,14,14,18,8,12,15,14,20,10,10,3,13,9,10,14,12,10,17,12,17,24,15,9,12,9,15,6,9,12,6,7,10,5,8,6,7,8,7,9,12,10,15,12,12,12,6,9,6,7,6,1,3,3,2,4,1,1,0,5
S01011029,,637,,12,15,10,11,1,5,10,10,8,10,9,5,2,6,9,7,3,3,9,15,7,15,10,7,8,18,9,9,6,4,9,13,9,5,5,5,4,9,7,0,7,6,15,6,6,6,10,12,9,13,11,6,5,11,12,11,13,14,7,6,8,3,3,6,6,6,7,7,9,5,8,9,5,5,7,3,1,5,6,4,3,3,2,2,1,1,2,2,0,0,3
S01011030,,926,,8,10,11,9,10,6,3,11,7,7,8,8,9,15,10,9,7,8,17,18,10,15,14,16,13,13,13,14,17,6,7,7,11,14,3,17,4,5,9,18,12,10,11,16,11,18,17,18,15,20,26,16,28,24,14,10,11,12,8,10,7,20,13,13,10,9,14,17,7,7,12,9,6,7,6,3,6,8,5,4,6,3,0,3,1,2,0,0,0,2,2
S01011031,,799,,11,8,10,12,8,13,15,12,8,10,6,7,11,13,9,12,13,8,9,5,7,8,14,10,10,18,15,9,8,10,8,8,13,14,11,8,4,11,10,5,8,8,7,9,10,14,6,11,7,13,12,14,16,9,10,7,7,7,10,11,6,9,9,10,9,11,7,7,8,10,9,9,9,7,10,7,9,3,7,8,6,7,3,4,8,5,1,0,1,1,2
S01011032,,776,,11,11,6,6,9,10,11,8,5,12,4,5,1,5,11,9,11,6,6,9,18,19,10,10,7,12,9,13,11,12,5,9,12,8,10,9,12,4,7,7,6,9,15,9,11,5,12,10,12,14,14,15,12,22,10,13,10,12,13,9,8,11,5,14,7,10,6,15,6,9,7,8,4,9,5,4,6,7,6,7,4,2,0,2,4,3,4,2,0,2,6
S01011033,,607,,4,8,2,11,5,4,5,11,2,10,12,5,4,7,8,6,6,2,0,8,8,5,2,9,4,4,4,3,4,5,3,9,3,13,6,14,10,7,12,4,2,7,12,9,17,19,10,12,14,18,11,13,6,8,14,11,9,12,8,9,3,5,7,14,11,9,9,11,5,5,2,6,5,4,2,3,4,1,7,3,1,3,2,6,4,1,0,2,2,0,0
S01011034,,625,,7,4,9,3,3,9,6,2,2,9,2,5,6,3,4,4,5,9,8,3,5,4,8,5,3,10,14,7,4,6,4,7,9,6,0,2,5,7,9,10,8,11,11,8,8,13,10,10,6,8,4,6,17,10,11,3,3,13,16,11,17,10,9,9,9,6,5,6,9,10,5,9,7,6,8,11,6,7,6,5,4,4,7,7,5,5,4,3,4,1,6
S01011035,,634,,10,7,8,5,10,10,11,7,9,14,9,7,8,7,11,10,8,9,8,11,5,4,11,3,6,10,11,3,6,7,7,5,7,12,4,7,6,8,5,12,11,12,11,5,11,12,6,5,9,9,11,9,5,10,12,10,13,17,18,10,13,11,5,3,9,3,6,15,1,2,4,2,1,1,5,2,2,2,3,4,4,0,0,3,1,3,0,0,2,1,2
S01011036,,621,,3,3,8,4,4,11,5,6,5,6,6,8,8,2,10,4,8,5,5,10,4,16,11,2,11,1,14,2,2,10,6,5,2,9,12,2,4,5,4,5,12,12,14,10,9,8,15,8,14,12,13,9,17,15,8,10,10,12,10,9,10,8,8,5,11,6,8,11,7,8,3,3,5,4,4,4,4,6,1,0,5,3,5,1,4,2,2,1,2,1,4
S01011037,,962,,21,14,11,14,19,15,18,12,10,13,15,19,9,11,18,9,12,17,9,8,15,9,16,11,7,15,11,11,19,18,15,19,12,14,12,14,8,19,24,14,11,5,8,20,14,7,10,19,21,16,5,11,7,8,12,8,10,11,10,11,8,12,13,15,10,14,6,8,5,8,4,8,2,7,3,4,6,4,6,6,3,2,0,3,1,1,4,6,2,1,9
S01011038,,991,,14,16,16,13,23,25,14,11,22,18,17,10,17,14,13,18,7,12,20,19,5,19,16,12,6,12,17,11,7,11,11,9,15,14,24,13,16,7,9,15,17,12,15,11,16,10,23,15,14,10,14,11,10,9,14,15,4,15,4,14,6,14,15,8,11,17,7,9,6,4,4,5,3,5,9,1,7,6,7,4,2,7,1,0,1,1,0,3,0,2,5
S01011039,,840,,11,8,7,9,7,9,11,11,4,8,6,3,4,2,6,5,10,11,3,6,20,15,8,7,8,16,19,7,14,12,12,16,18,19,10,10,6,10,13,5,8,8,8,16,17,9,17,15,16,8,14,12,15,11,11,9,13,9,8,8,16,12,15,15,13,6,7,8,10,5,9,7,12,10,8,4,1,3,7,6,8,5,6,6,4,4,4,4,4,0,3
S01011040,,723,,8,12,12,12,10,12,11,15,15,8,7,18,10,9,10,16,16,9,11,17,8,21,8,11,6,12,13,4,5,5,2,8,15,8,5,7,0,6,6,6,5,6,12,14,8,14,14,13,13,14,15,7,12,12,10,9,5,8,6,10,4,5,7,4,7,9,6,3,5,7,6,6,4,1,6,6,4,2,1,3,2,2,3,2,4,0,4,0,4,2,3
S01011041,,836,,16,13,13,21,10,21,5,11,18,12,15,17,5,11,12,9,13,10,17,12,19,11,18,10,11,10,2,10,9,4,16,11,6,10,11,16,11,10,8,3,11,8,11,18,5,7,15,11,13,8,10,2,11,7,7,10,8,5,6,7,3,9,5,6,5,6,12,8,6,3,5,5,5,1,7,7,7,8,8,3,2,6,6,6,4,6,6,6,5,3,20
S01011042,,789,,6,7,11,6,10,9,9,8,8,14,14,12,7,13,13,9,20,9,12,6,19,3,6,10,12,5,5,7,11,9,6,9,4,10,6,8,15,10,12,11,16,16,10,15,19,18,16,15,14,14,9,13,18,11,9,14,16,14,18,5,6,8,9,7,7,12,7,4,6,3,9,3,3,5,7,3,2,2,2,4,2,3,4,0,2,4,0,1,2,1,0
S01011043,,672,,11,9,9,11,9,7,10,5,7,9,10,11,5,8,12,5,9,2,3,7,9,7,7,4,10,6,11,6,6,7,8,3,10,7,5,9,10,7,7,8,4,7,11,14,16,5,7,11,16,11,11,4,12,19,4,7,9,4,13,20,12,5,6,13,8,9,2,6,4,3,10,10,10,4,5,6,3,7,3,0,6,4,5,6,2,6,3,0,2,1,0
S01011044,,681,,16,9,19,11,5,2,8,2,3,8,3,3,4,8,9,5,11,12,13,14,4,13,14,14,11,13,7,5,5,9,7,11,5,2,8,3,9,3,6,10,7,16,12,13,12,13,6,15,3,12,8,10,10,9,9,21,14,11,4,7,5,8,10,9,8,5,10,8,7,14,4,5,3,8,4,0,5,3,3,2,0,1,4,0,2,3,4,0,3,1,6
S01011045,,791,,4,1,5,6,14,11,6,7,16,13,16,9,17,10,10,11,10,13,10,8,8,2,11,6,10,8,9,3,8,7,7,7,3,7,4,6,6,5,10,7,6,10,10,15,13,16,10,14,7,12,17,12,11,12,12,12,9,8,13,9,10,11,10,12,4,14,18,9,16,15,13,9,10,14,9,8,8,3,2,8,4,6,4,6,1,2,1,4,0,1,0
S01011046,,887,,1,7,8,16,7,13,5,8,10,5,10,12,7,10,9,7,12,15,4,8,8,8,11,18,7,5,4,10,6,10,13,7,7,8,5,7,3,10,13,14,8,3,8,12,14,13,19,25,17,15,21,19,13,12,7,9,22,12,8,20,13,16,14,16,14,9,22,17,17,16,19,14,8,9,15,5,7,7,1,6,2,5,2,2,1,0,2,0,1,1,1
S01011047,,995,,7,12,6,2,13,15,9,14,16,13,10,12,11,10,10,21,11,18,11,8,12,4,8,2,2,14,10,8,8,13,8,11,8,5,17,8,7,13,10,6,11,16,20,9,9,8,16,19,18,23,22,15,19,20,14,8,17,9,20,17,13,19,17,11,19,14,9,24,18,9,23,13,11,11,7,9,5,5,5,3,5,2,3,2,6,4,4,1,1,1,8
S01011048,,964,,3,8,9,10,15,11,8,7,7,10,4,6,12,7,10,10,14,13,17,15,12,10,12,15,8,8,7,13,3,10,7,4,4,8,9,15,3,7,12,8,10,11,14,22,12,12,20,19,23,15,18,15,16,12,17,11,12,16,11,17,15,8,9,8,7,8,11,14,13,14,13,11,14,15,9,7,17,12,10,11,9,8,7,6,8,4,2,7,3,1,9
S01011049,,662,,9,9,6,6,3,10,4,5,9,6,9,4,11,8,6,8,13,5,5,6,5,6,8,4,8,2,4,5,8,6,9,4,7,3,6,6,6,4,2,3,11,12,14,10,11,13,7,6,12,10,8,13,10,9,14,5,7,14,13,6,4,11,11,12,9,10,3,14,12,8,11,9,14,8,9,4,9,4,4,9,5,6,6,3,0,1,4,4,1,0,4
S01011050,,772,,2,2,8,4,8,4,16,9,7,12,6,9,7,14,6,8,12,17,7,7,11,7,8,4,10,10,1,6,7,8,5,4,8,10,4,11,5,2,4,11,10,8,9,16,17,11,16,14,5,10,20,14,18,15,8,19,14,14,13,13,8,8,10,12,16,15,10,11,9,7,9,9,8,5,11,6,6,8,4,3,10,3,3,1,1,3,4,2,0,3,2
S01011051,,996,,8,4,5,6,2,10,10,12,18,13,5,8,15,10,13,12,12,16,12,6,11,10,11,9,6,7,6,8,4,5,14,8,4,6,10,10,9,11,10,9,10,9,14,20,25,20,18,26,24,15,20,17,15,18,13,16,9,14,16,12,11,14,21,21,14,21,17,24,8,8,14,11,12,5,8,12,9,3,9,11,4,4,6,8,4,2,2,3,1,3,10
S01011052,,834,,3,3,4,17,4,6,8,7,6,9,6,8,9,9,10,6,11,12,13,8,9,11,8,5,9,8,4,6,7,4,11,5,4,7,9,4,6,7,10,4,10,15,4,9,9,11,17,8,17,15,10,17,10,10,11,8,12,7,13,8,10,9,6,9,8,11,11,17,9,8,13,7,8,8,9,18,15,14,9,10,13,5,9,9,7,11,7,9,6,5,26
S01011053,,606,,7,9,7,4,9,12,5,9,6,3,9,10,11,6,8,1,9,4,7,9,9,9,7,10,4,7,6,3,2,11,5,3,5,8,5,10,2,8,11,5,11,14,6,11,9,5,6,2,7,9,3,7,7,11,5,10,3,14,9,9,11,10,10,7,10,5,11,7,7,5,6,9,10,3,6,2,3,7,4,5,5,4,6,2,2,4,1,6,1,2,2
S01011054,,541,,3,4,6,2,3,5,10,9,10,11,8,6,5,2,7,6,4,7,7,2,6,8,8,6,2,6,5,0,5,6,2,3,5,0,5,7,2,8,6,8,9,9,12,10,12,11,7,12,10,5,7,4,7,4,3,6,3,9,10,7,13,6,10,9,11,13,4,7,10,6,5,13,9,3,6,4,4,2,3,5,3,6,4,1,2,1,1,0,1,2,5
S01011055,,526,,5,3,0,5,4,0,10,2,2,8,7,7,4,4,15,10,12,10,6,11,4,6,2,0,0,4,2,2,8,3,4,4,1,2,4,4,4,5,9,2,10,7,9,3,9,13,12,10,11,8,20,16,7,14,10,16,9,7,7,9,5,10,4,7,8,9,6,6,5,2,7,5,9,6,1,7,3,4,2,3,2,2,1,0,2,2,1,4,0,0,1
S01011056,,698,,7,8,4,10,9,10,9,12,13,3,8,6,11,6,13,8,14,11,14,17,3,9,1,3,3,9,2,3,3,8,0,12,4,7,2,9,11,6,8,5,6,11,16,11,15,10,9,15,12,14,11,10,15,14,12,10,10,7,13,5,7,13,8,14,8,13,8,8,7,13,4,2,9,2,4,5,0,3,6,5,2,3,3,5,3,5,2,1,1,1,6
S01011057,,573,,2,3,2,8,9,8,5,5,5,6,9,5,6,9,8,7,7,2,5,6,4,3,5,12,5,6,3,3,6,8,8,4,8,5,3,7,4,9,7,8,7,9,5,7,8,7,9,10,5,10,10,8,11,10,14,11,8,10,7,7,5,16,12,8,3,7,7,12,10,8,9,6,8,3,7,3,4,5,4,6,3,1,5,5,0,1,1,2,0,1,3
