"Table 2a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All age,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01009718,,718,,3,8,10,7,6,7,8,2,3,8,9,2,8,2,8,5,7,10,4,11,26,23,25,22,19,12,10,23,14,13,15,9,11,9,7,10,9,5,4,2,10,6,7,7,7,9,7,9,2,16,6,7,12,8,6,13,3,11,10,5,5,5,11,8,6,11,5,5,9,1,7,8,4,3,7,7,7,5,4,3,3,2,7,5,6,1,4,6,2,2,2
S01009719,,739,,6,7,10,8,9,5,4,12,4,7,5,7,1,4,4,5,5,7,14,12,11,20,28,23,3,12,12,7,8,6,2,14,7,7,7,6,5,9,8,8,13,7,7,13,11,12,9,16,10,9,9,7,4,9,9,5,5,14,7,10,10,13,5,14,9,14,10,10,5,13,7,7,7,11,7,7,7,5,6,5,3,4,9,7,3,4,2,1,1,0,8
S01009720,,809,,9,3,17,9,5,5,2,12,8,9,5,2,5,2,4,3,8,4,6,11,20,24,34,19,13,17,16,14,11,12,9,6,9,13,8,16,3,9,9,10,6,9,8,13,9,5,2,4,7,11,2,13,7,6,14,11,8,6,5,8,7,6,14,18,14,9,10,10,7,7,7,12,6,14,10,12,8,9,9,11,13,4,8,4,4,7,1,4,3,3,3
S01009721,,627,,0,1,0,0,0,0,4,2,0,0,0,1,0,1,0,4,1,2,4,30,99,158,102,42,19,17,13,11,10,6,13,11,3,8,4,4,4,2,2,2,2,0,1,1,0,2,2,1,0,2,0,0,2,2,3,1,1,2,2,2,0,1,0,0,2,1,1,1,0,0,2,1,0,1,0,1,0,0,0,1,1,2,0,0,0,0,0,0,1,1,4
S01009722,,"1,131",,4,5,0,3,0,2,3,1,1,2,2,1,2,5,5,4,25,42,46,101,193,154,120,54,17,19,15,12,11,7,10,9,6,9,3,4,3,4,0,3,5,2,2,4,2,2,2,0,5,7,11,6,6,3,2,2,1,6,6,7,7,3,5,7,2,6,5,4,4,11,5,6,2,8,3,4,4,10,7,5,4,2,2,4,2,2,5,3,3,4,4
S01009723,,819,,2,2,2,1,2,4,0,0,2,1,1,1,2,1,2,1,3,3,3,15,72,107,124,81,52,32,35,26,15,16,17,2,2,4,3,4,5,9,2,3,0,3,3,1,2,3,5,3,1,5,2,1,1,0,5,4,5,4,3,1,3,4,2,3,4,5,3,6,6,0,5,4,1,5,4,3,4,2,2,8,10,3,2,2,5,3,1,1,3,2,2
S01009724,,945,,12,7,5,2,6,2,3,5,2,3,4,5,5,3,4,6,8,6,2,23,58,84,82,43,30,25,25,19,17,21,10,10,9,8,7,4,3,5,6,14,12,6,2,8,9,9,10,9,8,7,6,6,14,15,10,8,7,8,12,8,4,7,10,13,3,4,6,7,4,10,6,7,5,10,5,13,8,5,5,3,1,7,4,2,4,0,3,5,1,3,13
S01009725,,687,,3,2,2,1,0,0,1,2,1,0,2,0,2,2,2,5,0,2,2,45,111,149,94,40,13,10,6,6,4,12,3,3,4,1,2,4,4,0,4,3,1,4,4,5,7,5,4,1,1,3,0,1,1,0,0,5,2,1,4,2,4,2,3,5,3,2,7,6,2,3,3,4,3,8,3,3,2,1,0,2,0,3,5,2,3,0,2,2,0,2,4
S01009726,,989,,0,1,1,0,0,0,0,1,1,1,3,4,4,2,0,1,3,5,53,190,148,127,125,69,29,16,12,6,5,12,5,6,1,1,1,1,0,3,2,1,3,2,2,5,6,5,1,2,3,6,0,2,5,3,2,5,6,1,1,4,6,3,4,1,1,4,4,1,5,2,1,4,1,6,6,2,4,1,5,4,3,1,2,0,2,2,0,0,0,1,9
S01009727,,871,,5,5,8,8,6,4,11,17,12,8,8,23,16,16,14,16,14,7,10,3,15,23,24,15,8,14,14,5,9,13,11,9,13,10,1,11,7,8,2,10,14,7,11,10,15,10,16,9,14,18,17,20,18,15,11,6,14,13,9,12,8,8,7,11,15,10,16,12,5,8,6,9,5,5,4,9,5,4,2,3,3,4,2,2,2,2,0,2,3,1,6
S01009728,,760,,8,11,8,5,7,6,6,4,2,9,3,5,5,3,5,8,13,11,9,5,10,8,11,13,10,8,9,9,11,9,10,7,7,7,8,6,8,4,9,4,7,5,8,6,7,17,11,5,6,12,12,16,20,12,9,6,8,16,10,17,14,11,14,13,15,30,19,8,17,9,8,8,8,3,2,8,2,9,9,5,3,2,5,3,3,1,3,4,2,3,8
S01009729,,640,,6,3,6,8,1,3,3,6,2,5,2,4,4,1,3,11,6,3,5,4,1,2,7,10,3,4,8,7,7,9,6,1,3,6,6,4,8,8,7,7,3,5,4,9,8,10,3,6,5,7,13,12,7,7,14,11,5,15,10,6,17,14,13,18,12,10,14,9,12,12,4,12,11,18,7,6,11,2,3,5,13,4,4,8,5,8,7,2,4,8,7
S01009730,,539,,5,1,3,3,4,8,4,4,7,1,3,3,0,2,2,7,4,5,2,2,15,16,9,8,11,10,8,14,11,9,12,4,9,8,7,4,1,8,5,3,4,5,0,7,2,7,4,6,6,4,8,11,5,7,5,8,5,8,5,13,10,5,3,6,7,5,7,6,8,9,4,5,4,5,4,4,4,5,4,2,5,6,4,5,2,11,4,11,5,2,15
S01009731,,603,,2,2,5,8,2,5,4,3,3,8,6,3,2,3,1,2,3,2,2,3,19,13,24,19,4,2,4,1,2,1,8,7,8,5,2,7,1,5,3,3,6,2,3,6,8,8,5,6,2,10,3,3,5,6,8,3,5,3,6,8,12,8,15,11,19,10,10,13,13,13,8,13,8,8,14,9,7,15,4,5,6,11,10,6,8,9,5,4,5,2,9
S01009732,,777,,2,1,4,6,3,1,5,4,3,3,4,5,1,2,1,9,5,3,6,20,59,67,82,40,27,8,12,10,8,6,5,5,6,4,6,4,4,5,4,8,7,4,5,6,6,10,3,4,2,7,4,5,5,10,3,6,8,7,10,7,10,12,10,10,6,6,5,8,7,4,2,6,5,4,12,9,9,9,5,6,8,8,13,3,1,3,4,4,5,0,6
S01009733,,492,,3,2,2,0,3,1,3,6,4,5,4,4,4,8,7,5,6,7,6,3,1,2,1,7,5,6,3,5,2,5,1,5,3,2,4,1,2,6,5,7,2,5,9,8,9,4,7,5,7,8,10,8,11,15,11,9,11,8,3,9,7,11,20,8,9,18,9,9,11,7,13,3,5,8,4,5,6,5,3,3,2,2,1,3,2,0,0,1,0,1,1
S01009734,,898,,3,5,2,4,11,10,10,8,9,12,11,11,13,13,9,11,8,17,9,10,8,14,14,12,15,12,13,7,7,7,15,11,4,6,0,8,5,14,9,12,10,12,18,8,17,12,11,16,13,13,16,14,17,9,16,16,17,6,19,17,6,10,11,7,14,15,13,8,14,18,7,8,8,8,5,4,11,8,14,5,12,6,6,3,7,6,1,1,0,0,6
S01009735,,"1,257",,5,8,0,3,7,6,9,12,5,10,8,7,8,11,3,4,8,17,37,72,52,49,91,116,56,28,26,17,15,11,5,6,3,5,3,2,2,5,1,5,5,6,10,3,9,10,8,9,8,10,7,9,7,5,10,17,13,11,12,17,15,13,15,17,17,11,10,13,9,8,9,6,11,15,11,5,14,15,14,14,8,9,7,7,6,10,2,6,9,5,22
S01009736,,"2,596",,2,2,2,0,2,1,1,1,3,1,1,0,5,3,8,18,17,10,288,578,429,338,227,160,76,47,28,19,12,12,9,7,8,2,3,5,5,1,0,5,2,0,3,0,3,1,2,9,6,3,0,3,4,4,1,5,0,3,6,3,3,5,7,2,5,11,2,5,5,6,7,5,9,3,5,6,3,5,4,6,3,7,9,6,6,4,7,6,13,7,30
S01009737,,853,,28,12,26,13,15,6,9,6,6,7,6,11,4,7,15,8,9,10,7,4,10,8,15,13,18,23,19,17,23,17,11,22,16,14,14,18,8,14,17,14,11,17,8,12,13,5,11,9,9,13,4,9,12,11,9,2,4,5,6,10,7,4,8,11,8,12,7,9,5,8,4,5,5,3,4,5,6,1,3,7,1,8,6,2,2,6,1,0,1,1,3
S01009738,,427,,9,4,4,4,11,2,6,2,3,2,1,2,0,2,1,4,4,1,6,7,0,3,5,7,9,7,6,4,4,8,6,8,8,7,7,11,3,8,7,7,6,8,7,3,4,7,3,10,9,11,5,5,6,5,3,6,11,6,14,3,6,5,6,8,7,5,5,2,2,8,5,4,3,1,3,1,2,3,1,2,2,3,1,1,0,1,1,0,5,0,2
S01009739,,753,,17,12,12,16,10,10,11,12,9,18,5,8,9,7,12,15,14,9,11,17,11,6,7,9,7,5,2,11,9,14,14,18,24,6,16,14,6,13,17,18,20,22,15,20,13,16,19,18,15,14,13,14,4,2,9,7,4,4,8,1,6,7,3,0,3,3,5,4,5,1,4,2,0,2,0,1,2,1,0,0,1,1,1,0,0,1,0,0,0,0,1
S01009740,,543,,8,5,7,4,8,4,6,5,1,13,6,3,4,6,4,5,11,8,9,7,5,10,6,2,6,7,14,8,12,4,6,4,8,6,11,8,6,4,11,4,11,14,13,15,10,9,4,2,9,12,6,5,5,4,3,11,4,8,4,4,4,1,2,5,4,4,5,8,4,8,6,7,6,10,4,9,3,2,3,6,2,3,2,6,2,1,1,2,2,0,2
S01009741,,"1,114",,18,16,21,25,29,22,22,12,19,9,8,16,10,11,11,11,7,6,12,32,44,53,34,37,41,45,43,30,38,27,27,35,24,20,22,29,19,11,20,18,20,21,15,19,8,6,13,7,6,6,3,4,5,4,1,1,3,1,1,1,2,2,2,0,1,1,0,1,0,0,0,2,0,0,3,0,4,2,3,0,1,2,0,2,0,0,1,0,1,1,4
S01009742,,500,,3,8,4,4,4,3,3,8,7,3,9,7,2,6,1,6,4,13,5,5,1,0,4,5,6,4,5,3,2,5,1,3,1,4,0,1,4,3,5,2,8,12,9,6,6,9,7,12,8,8,14,8,7,8,8,5,4,12,12,14,15,9,11,6,7,14,11,10,9,8,7,6,7,6,1,4,5,6,4,0,2,2,0,1,1,1,0,2,1,0,3
S01009743,,928,,4,9,12,7,8,12,14,7,6,9,12,8,5,5,16,6,9,6,8,5,6,5,4,7,10,0,4,7,5,2,6,10,10,8,3,4,7,14,5,6,6,9,14,16,15,21,17,12,16,12,19,13,11,13,14,16,21,15,14,14,12,11,20,23,26,28,12,20,9,13,13,10,18,19,12,4,5,13,6,9,8,12,4,2,8,5,8,4,2,3,10
S01009744,,705,,2,3,6,4,10,6,7,3,6,7,3,6,11,8,12,11,5,11,8,10,3,6,4,10,1,8,8,1,4,2,4,7,4,6,2,6,7,5,8,13,8,5,5,4,12,11,10,20,12,10,13,10,14,12,14,14,13,20,14,17,14,12,9,8,12,21,14,3,10,16,8,6,9,8,8,7,10,8,6,5,0,2,3,4,1,2,3,1,2,1,6
S01009745,,"1,065",,12,3,8,9,14,14,14,16,14,13,14,12,15,10,14,15,14,19,8,10,4,7,3,3,5,3,2,7,3,6,8,4,12,11,15,12,11,12,10,18,15,22,17,23,11,12,27,22,14,21,21,25,18,17,21,9,15,17,12,18,15,10,13,20,15,23,17,20,13,11,16,17,9,15,7,15,8,8,9,4,6,7,2,3,2,5,2,1,1,1,9
S01009746,,535,,3,2,3,5,8,6,7,5,10,8,6,8,10,3,6,8,5,5,7,1,2,5,1,4,2,1,0,1,1,1,3,2,6,3,5,4,8,6,5,7,3,9,11,7,9,14,23,15,10,7,17,21,14,6,9,6,12,5,5,17,14,6,12,10,11,8,6,2,5,8,6,3,7,2,2,6,5,1,3,2,2,1,1,1,1,0,1,1,1,2,2
S01009747,,629,,9,6,4,7,5,8,5,3,6,7,4,6,4,5,3,7,4,7,5,6,4,10,0,5,10,5,7,12,9,10,14,6,5,10,11,4,6,10,10,8,19,7,11,12,12,6,17,12,17,12,10,9,12,8,14,10,3,9,5,8,9,6,5,7,6,7,7,11,10,7,2,7,8,5,4,5,2,6,3,3,1,5,3,4,1,1,3,3,1,2,5
S01009748,,829,,8,18,12,7,16,3,11,3,8,7,14,3,11,12,14,12,18,12,5,17,3,9,13,8,9,7,5,4,9,6,5,6,3,10,10,2,7,11,9,8,11,17,9,12,9,13,24,19,14,15,14,18,13,5,8,15,10,10,8,8,13,14,13,16,21,15,12,12,12,5,11,13,5,12,7,7,7,3,4,1,5,2,1,2,1,3,1,0,0,1,3
S01009749,,970,,8,9,9,6,9,10,8,14,7,9,13,5,9,8,10,14,13,15,15,8,12,9,13,9,6,8,8,10,8,6,8,4,9,1,6,7,3,16,12,8,14,18,16,12,22,22,19,14,16,18,19,19,20,16,15,11,9,14,17,10,15,15,21,13,12,21,14,11,15,10,8,6,12,9,16,3,7,10,7,7,8,8,8,6,5,2,2,3,4,2,7
S01009750,,662,,6,6,3,12,7,10,2,12,6,7,1,4,4,11,7,6,10,10,7,4,5,9,12,8,15,10,8,3,11,11,8,10,5,7,5,5,10,5,6,8,7,9,11,13,7,9,17,9,15,16,7,8,7,8,14,9,9,10,4,8,10,8,11,5,9,13,7,8,3,6,5,6,1,5,5,5,3,6,11,6,4,4,4,3,3,3,2,2,5,2,4
S01009751,,833,,12,5,10,14,9,8,12,11,9,10,8,10,12,12,8,8,6,10,13,9,14,11,6,9,11,7,14,5,8,4,10,12,18,7,12,5,4,9,12,19,10,11,10,7,13,8,13,13,15,17,9,17,20,6,8,13,11,20,19,11,9,7,13,14,12,13,8,9,11,13,8,8,7,3,5,0,5,8,7,4,2,3,3,3,1,3,2,1,2,2,3
S01009752,,633,,6,9,5,9,8,2,6,9,11,7,10,5,6,5,6,7,10,6,6,5,4,6,4,0,6,10,3,2,3,3,3,4,6,7,9,4,8,11,0,9,6,8,7,7,4,12,16,9,11,14,8,7,10,6,9,8,10,13,12,15,5,11,18,10,18,10,6,10,7,4,12,4,7,5,9,9,10,6,4,3,7,3,2,5,1,4,0,1,1,0,9
S01009753,,680,,2,2,11,6,11,13,7,9,8,5,5,5,8,9,8,7,5,8,5,4,4,1,1,1,4,0,1,1,6,3,3,10,3,6,6,5,8,14,9,4,4,8,8,9,12,8,9,14,4,10,11,11,9,10,8,12,6,6,10,13,16,13,11,15,8,8,20,8,7,3,7,8,11,10,4,8,7,3,7,1,7,1,9,6,5,17,8,10,9,3,20
S01009754,,858,,9,12,5,10,8,10,10,8,11,6,3,10,7,4,13,11,9,13,9,4,5,4,4,11,5,14,10,13,10,8,10,6,14,18,13,10,4,8,3,9,9,8,7,13,7,6,16,11,10,15,9,7,16,19,15,21,11,7,11,14,13,12,14,12,8,8,6,4,7,13,12,9,6,6,13,12,9,17,13,6,6,3,5,4,7,3,9,6,7,5,20
S01009755,,654,,5,10,3,6,8,5,5,3,15,5,9,9,7,13,8,6,6,12,9,6,5,3,4,7,3,4,5,3,7,3,10,3,9,6,4,10,12,2,8,10,13,10,16,18,6,11,9,9,14,13,7,9,12,11,5,16,11,4,10,11,14,13,6,12,6,6,13,4,9,6,4,5,4,3,9,2,5,5,1,0,7,2,3,6,2,3,2,1,3,4,11
S01009756,,753,,4,10,10,2,3,7,6,10,7,6,8,9,10,11,6,11,11,10,11,9,7,6,8,5,3,8,2,3,11,4,7,5,9,3,3,6,2,7,10,5,13,15,0,11,11,12,10,16,21,16,14,13,12,11,16,8,11,11,11,21,16,17,9,5,12,16,15,11,6,11,11,13,5,11,7,6,6,6,6,1,2,2,2,6,8,3,3,3,0,1,5
S01009757,,663,,9,4,6,4,6,9,5,8,3,8,9,8,10,10,9,10,16,11,10,7,4,1,3,3,4,3,6,2,2,4,5,12,5,3,3,2,2,1,7,6,6,12,13,8,5,12,11,17,11,17,11,7,8,17,13,13,15,10,16,9,6,9,13,8,12,11,11,10,12,9,7,5,4,7,12,12,4,5,3,6,4,3,3,0,4,3,3,2,0,1,3
S01009758,,618,,6,10,3,5,6,3,4,4,4,9,3,7,3,7,11,4,10,5,10,9,7,4,8,8,12,7,7,15,8,8,10,11,6,8,1,2,8,6,11,8,7,9,11,10,13,9,11,18,14,5,8,7,7,11,11,20,5,11,6,9,10,2,10,6,5,4,4,3,3,3,4,4,5,4,2,2,3,7,4,3,5,6,3,4,4,3,5,3,2,1,14
S01009759,,878,,24,20,18,17,15,9,21,14,7,15,10,8,11,10,18,20,8,16,9,17,17,9,17,20,22,33,25,10,22,12,10,19,8,16,12,11,12,6,14,15,15,11,14,16,13,11,12,16,19,11,3,4,8,8,7,10,7,3,6,6,8,6,2,0,8,1,1,4,1,5,7,5,4,5,2,2,4,0,3,0,2,3,2,1,1,0,0,0,1,0,3
S01009760,,891,,9,19,5,16,17,16,15,17,14,11,18,7,5,7,17,10,15,10,15,14,8,10,15,9,18,21,9,14,14,8,18,7,18,13,7,9,15,8,16,10,8,12,18,16,10,14,11,14,10,7,12,12,10,10,14,4,10,10,9,9,9,9,10,8,3,13,6,10,6,6,2,8,3,4,4,1,3,8,4,4,3,10,4,7,7,5,1,0,1,3,5
S01009761,,915,,7,8,4,2,15,7,8,8,12,9,15,11,10,13,15,20,15,21,11,14,7,15,11,10,7,14,9,10,6,16,15,10,12,10,8,13,11,13,11,5,17,21,26,14,21,12,11,15,15,24,10,9,17,14,14,10,17,8,9,13,10,14,14,5,11,14,12,6,7,9,3,6,6,8,10,4,3,4,4,9,5,2,3,2,2,2,2,0,1,1,1
S01009762,,933,,14,21,10,18,12,9,12,14,10,13,5,15,11,12,16,14,8,11,11,9,14,19,26,20,25,16,19,14,17,15,16,20,22,8,12,16,3,8,8,7,18,8,15,10,10,15,13,18,21,16,14,12,15,11,9,7,12,14,12,9,17,10,12,5,7,9,4,7,5,6,7,4,2,5,4,2,0,0,3,3,2,2,2,1,1,2,0,1,0,0,1
S01009763,,789,,18,10,12,16,15,16,4,11,13,12,10,5,12,14,7,17,12,11,12,14,14,16,9,9,13,9,11,8,4,10,10,5,11,6,15,12,8,9,9,7,12,9,10,17,21,9,10,20,17,15,16,16,15,15,13,14,11,14,10,8,9,8,4,2,5,5,8,4,5,0,4,2,3,5,1,2,0,1,3,1,2,0,0,0,3,0,1,1,0,0,2
S01009764,,704,,16,17,8,10,11,12,9,17,14,9,14,9,11,17,5,7,12,9,11,12,7,9,9,5,4,7,17,7,9,8,16,12,12,12,13,9,4,13,8,11,11,15,12,17,12,18,18,15,13,7,10,11,10,3,10,10,9,4,4,2,1,4,5,5,11,3,2,4,5,1,4,2,3,3,2,1,4,1,1,2,0,0,2,0,1,2,0,1,0,0,1
S01009765,,"1,023",,15,15,13,10,13,9,12,20,11,16,18,15,24,16,17,17,16,14,10,15,6,7,19,14,4,12,8,11,10,13,19,6,19,19,14,10,10,22,9,10,18,16,22,22,23,14,19,18,15,10,18,15,13,14,9,13,16,14,7,8,8,6,2,6,7,6,0,9,4,6,1,2,7,2,12,5,6,5,5,6,6,3,8,10,9,4,6,5,2,5,18
S01009766,,548,,7,5,3,3,10,7,4,8,2,6,5,8,2,3,11,11,5,8,6,10,9,10,7,9,7,7,10,8,2,7,9,9,7,9,3,7,3,8,11,8,8,5,9,8,8,13,8,14,10,13,8,21,12,9,7,12,15,7,14,7,2,3,10,6,2,3,7,3,6,4,2,2,1,2,0,0,4,2,0,2,1,2,0,1,0,0,0,0,0,0,1
S01009767,,529,,8,4,5,3,5,4,9,8,6,9,6,6,5,4,3,5,5,3,8,3,9,6,8,3,3,2,4,9,7,12,6,6,8,3,7,3,4,4,4,4,10,8,7,5,4,7,7,16,13,16,8,7,7,11,9,12,4,5,13,11,6,3,4,2,13,3,6,8,3,5,8,5,7,4,3,4,3,1,2,3,1,3,3,5,3,2,1,4,1,3,9
S01009768,,632,,22,13,17,20,12,13,13,13,9,4,7,3,4,1,7,8,4,11,6,8,4,8,11,13,10,4,13,10,8,9,13,14,14,10,13,17,10,8,14,13,12,14,12,13,10,10,7,8,11,11,8,8,7,8,3,6,6,2,8,4,5,8,3,2,7,5,3,2,4,1,0,0,2,0,0,2,0,1,1,1,1,1,1,1,0,2,0,0,0,0,0
S01009769,,806,,29,19,18,13,14,13,9,5,10,2,7,8,7,9,6,12,7,6,4,3,8,9,7,19,11,14,16,20,13,15,16,20,15,11,21,13,19,18,19,10,10,11,14,10,16,7,12,12,15,10,8,7,7,8,4,8,4,5,5,4,7,3,4,2,0,3,3,1,5,3,6,0,4,5,4,10,11,6,4,2,4,3,2,2,2,7,2,3,8,3,15
S01009770,,715,,7,13,8,7,9,6,8,7,9,4,4,8,15,13,9,19,12,13,11,17,9,5,7,9,10,6,8,5,5,5,8,11,12,4,7,13,10,14,6,12,14,9,11,11,16,22,12,17,13,14,16,11,21,13,10,7,8,12,12,7,6,8,9,3,4,2,8,7,6,3,4,1,6,1,6,4,3,2,2,0,1,2,1,0,1,2,1,0,0,0,1
S01009771,,848,,10,8,12,6,11,9,15,10,3,11,17,13,14,13,29,15,13,16,14,16,13,13,16,6,9,13,7,13,14,8,13,7,5,10,8,5,11,16,4,17,6,8,17,20,19,13,24,18,16,14,12,17,20,16,24,14,17,10,8,6,13,8,5,5,3,3,1,7,1,5,5,3,6,1,4,1,3,1,4,0,2,2,1,1,1,0,0,0,0,0,0
S01009772,,661,,10,9,5,10,8,11,7,11,5,5,5,8,5,5,11,11,13,9,9,4,8,5,5,6,9,8,9,14,7,7,7,15,8,10,12,8,12,10,12,12,5,9,12,8,13,8,17,14,13,12,15,11,16,8,5,11,13,8,5,8,10,5,7,6,5,3,1,5,5,4,2,6,6,5,3,7,3,5,0,0,4,3,1,1,1,2,3,0,0,0,2
S01009773,,687,,11,9,13,14,19,14,15,15,15,14,14,13,10,10,15,14,14,15,7,11,10,9,12,13,15,8,7,4,5,6,7,8,13,7,6,17,18,10,19,21,22,19,20,12,11,12,10,10,13,10,8,9,5,6,3,6,3,3,1,2,3,3,4,0,0,2,0,2,3,1,1,0,0,0,0,0,2,0,0,0,1,1,0,0,2,0,0,0,0,0,0
S01009774,,562,,6,26,16,17,15,14,25,13,14,10,5,14,3,9,10,7,8,7,7,2,3,3,4,9,4,4,8,9,5,4,6,8,12,13,31,12,11,13,13,17,15,15,8,8,13,8,7,6,7,4,2,5,6,3,6,6,1,4,3,4,0,2,3,0,1,1,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
S01009775,,770,,10,6,9,5,5,8,5,5,5,9,3,11,5,6,12,11,14,14,12,12,18,15,13,15,15,3,15,8,16,11,13,9,3,5,6,3,6,14,3,7,4,11,13,20,13,12,11,9,15,6,9,13,12,13,8,10,12,4,7,12,12,14,11,6,14,12,3,6,8,9,7,10,5,7,11,7,5,12,6,5,2,6,1,2,6,0,0,1,2,0,1
S01009776,,687,,15,19,8,11,10,13,13,14,10,14,11,9,16,9,7,11,6,6,4,11,14,14,7,10,16,18,14,6,10,12,6,9,7,7,8,9,6,6,3,4,11,8,6,10,10,14,13,9,6,14,10,8,12,9,10,9,8,7,11,1,4,3,2,2,7,3,4,5,0,2,2,2,4,3,3,5,3,4,2,6,6,1,3,3,3,2,0,1,3,3,7
S01009777,,505,,6,4,8,8,10,10,4,4,5,7,4,5,2,3,7,7,5,3,3,4,5,9,11,8,11,10,16,18,6,15,17,13,4,5,10,5,8,5,6,5,7,6,10,5,11,9,6,6,11,10,9,4,6,9,8,6,3,4,3,4,6,2,5,4,4,5,4,5,4,2,1,0,3,2,3,5,2,3,3,3,2,1,1,0,0,0,0,0,0,0,2
S01009778,,824,,7,7,5,5,10,6,8,9,7,4,4,12,7,10,9,4,9,11,7,9,17,9,13,13,13,15,11,6,5,3,2,13,7,11,8,0,6,6,7,4,5,9,6,8,18,8,11,14,13,8,12,14,11,5,12,16,12,3,6,8,13,12,10,11,18,25,15,11,18,14,16,12,16,11,10,9,13,5,9,12,10,11,5,3,3,1,2,4,1,2,4
S01009779,,562,,4,8,4,8,3,3,11,5,8,4,10,8,4,1,8,7,8,7,3,4,3,9,4,9,19,13,11,9,6,11,8,2,6,7,4,2,2,1,5,4,11,3,4,5,4,7,4,5,5,18,6,10,7,12,7,12,11,12,6,10,2,4,4,6,8,4,11,2,4,5,1,6,4,7,6,6,9,6,11,4,10,1,4,3,8,1,0,4,1,1,7
S01009780,,656,,11,9,7,10,19,6,11,10,7,8,8,12,9,13,14,8,12,11,8,16,18,10,12,8,18,19,15,12,6,6,4,2,5,9,11,10,4,12,6,15,4,10,9,9,4,16,14,7,10,11,7,9,5,11,5,10,13,7,10,11,8,11,4,2,3,5,5,4,2,1,1,3,4,2,0,0,0,3,1,2,0,0,2,0,0,0,0,0,0,0,0
S01009781,,573,,6,7,10,9,12,9,5,4,6,9,12,7,13,14,10,10,4,10,6,4,7,8,9,9,10,2,10,11,6,8,4,8,7,8,3,1,4,12,6,4,4,4,9,4,11,4,10,6,9,12,16,5,11,10,9,7,4,6,6,5,8,6,5,5,6,5,3,5,9,6,4,4,5,5,5,7,2,5,3,7,1,2,3,0,2,1,1,0,0,1,1
S01009782,,547,,9,14,10,12,15,11,15,5,11,3,8,5,11,5,4,7,11,5,11,8,12,6,4,6,7,2,6,11,7,14,13,14,14,15,12,8,11,16,9,8,7,6,6,13,7,6,7,5,6,6,13,10,6,7,8,10,7,3,1,3,5,3,5,1,2,5,3,2,1,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0
S01009783,,739,,12,13,15,14,13,9,13,11,8,13,4,9,15,12,12,11,10,8,15,7,21,10,4,8,9,9,14,5,10,15,9,15,7,11,8,9,6,9,15,12,7,10,13,24,9,14,12,13,12,20,12,13,12,10,13,7,6,4,5,5,6,3,4,4,6,6,9,8,2,8,5,2,5,0,2,1,2,1,3,2,3,2,0,3,0,0,0,1,0,0,0
S01009784,,736,,6,6,7,3,13,15,8,4,15,7,9,15,7,10,13,21,16,12,9,10,13,9,12,14,12,8,8,9,10,9,14,12,13,9,9,3,5,3,6,7,11,21,7,4,10,14,16,12,13,21,9,12,17,6,7,10,15,8,8,2,3,7,9,5,6,8,2,7,8,6,6,4,9,3,9,3,5,4,8,0,2,1,0,0,2,1,2,0,0,1,1
S01009785,,809,,10,11,9,10,5,7,10,2,7,7,5,5,10,5,13,17,20,21,10,14,11,12,13,7,11,14,7,15,15,9,5,9,9,3,11,7,5,9,12,8,11,15,10,16,10,3,16,14,19,13,10,9,11,15,9,14,12,11,7,20,9,11,12,6,9,10,3,1,7,14,6,7,8,6,1,6,8,7,9,1,7,8,6,2,0,3,3,2,1,0,1
