Small Area Population Estimates 2020: Data Visualisation Source Data,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,90 and over
S01012985,2014,M,15,13,35,29,25,26,19,20,12,39,40,20,20,20,10,12,11,6,0
S01012986,2014,M,27,20,15,22,31,22,37,23,41,27,40,32,16,12,10,12,9,7,1
S01012987,2014,M,16,17,9,30,19,25,27,13,21,31,29,18,21,18,13,16,11,7,3
S01012988,2014,M,25,19,18,22,25,26,33,21,26,29,32,37,19,15,17,25,10,6,1
S01012989,2014,M,40,29,25,27,31,25,32,24,19,17,34,26,26,27,9,25,20,10,2
S01012990,2014,M,14,14,14,23,16,16,7,12,12,20,25,28,17,14,9,8,6,2,3
S01012991,2014,M,16,24,14,27,18,20,10,22,32,25,23,20,20,16,14,14,9,11,3
S01012992,2014,M,21,20,16,23,26,22,21,19,18,33,35,21,15,10,10,10,9,7,3
S01012993,2014,M,20,13,23,15,26,20,18,13,20,23,24,11,26,19,7,10,15,6,3
S01012994,2014,M,23,18,14,24,30,45,34,32,24,36,57,29,23,16,21,7,6,9,2
S01012995,2014,M,20,23,15,22,18,30,23,36,14,33,35,51,20,16,12,8,5,1,1
S01012996,2014,M,17,17,10,21,37,19,19,11,19,22,27,27,13,15,4,4,2,2,0
S01012997,2014,M,11,15,12,15,24,9,4,14,16,24,16,11,11,13,17,9,8,2,1
S01012998,2014,M,27,30,31,30,43,16,21,33,36,51,43,35,27,17,8,15,9,6,2
S01012999,2014,M,5,11,17,10,12,10,15,18,27,19,11,24,9,5,9,9,3,4,0
S01013000,2014,M,23,25,8,14,12,15,19,12,26,27,18,23,13,14,14,11,13,2,2
S01013001,2014,M,9,6,12,14,8,6,5,8,5,24,20,10,21,11,14,9,8,3,2
S01013002,2014,M,8,18,15,16,13,11,5,16,17,22,22,19,22,18,15,13,4,4,0
S01013003,2014,M,20,9,31,21,12,4,10,8,20,24,28,28,21,25,26,8,12,7,0
S01013004,2014,M,17,10,29,17,14,5,10,10,13,29,30,33,24,24,15,11,6,5,2
S01013005,2014,M,19,24,25,39,17,9,8,21,22,14,35,28,34,19,22,16,7,7,0
S01013006,2014,M,18,28,26,23,21,10,6,9,29,28,31,23,20,19,15,11,6,6,3
S01013007,2014,M,14,20,21,25,16,20,15,18,21,37,32,31,19,36,29,30,20,12,4
S01013008,2014,M,20,26,30,20,24,15,16,19,14,27,29,36,19,35,30,8,7,1,1
S01013009,2014,M,17,18,15,11,14,5,6,11,16,19,20,12,15,17,17,20,14,9,4
S01013010,2014,M,9,12,22,30,17,6,18,9,29,26,34,26,16,21,22,11,8,7,2
S01013011,2014,M,15,30,44,34,9,10,11,10,21,40,35,14,22,13,10,8,5,6,0
S01013012,2014,M,18,13,23,28,20,12,14,18,20,31,23,27,16,22,14,8,6,3,0
S01013013,2014,M,21,20,36,30,19,11,8,14,23,27,25,23,36,30,18,12,6,2,0
S01013014,2014,M,14,19,25,18,20,8,13,14,25,23,33,28,33,24,13,17,10,7,3
S01013015,2014,M,10,33,18,27,15,11,11,17,23,28,29,40,25,28,12,17,16,5,1
S01013016,2014,M,12,16,25,28,13,9,11,9,14,16,33,37,29,29,12,15,3,2,0
S01013017,2014,M,13,25,33,29,25,8,5,15,33,38,40,31,29,30,29,15,9,2,0
S01013018,2014,M,18,23,31,39,10,10,9,13,29,36,52,39,43,27,30,20,19,5,4
S01013019,2014,M,23,38,24,50,24,25,25,24,35,39,50,28,15,17,15,11,9,3,1
S01013020,2014,M,9,12,10,10,19,12,21,10,16,8,13,22,14,15,7,7,13,2,3
S01013021,2014,M,12,13,11,15,8,11,11,5,26,17,14,10,17,9,5,11,6,3,1
S01013022,2014,M,20,32,7,21,19,24,16,26,18,15,13,9,13,8,11,6,1,0,1
S01013023,2014,M,19,18,34,32,24,16,13,12,34,25,37,25,36,44,32,16,14,5,3
S01013024,2014,M,9,20,20,24,22,6,15,18,16,31,26,25,8,19,10,8,6,5,2
S01013025,2014,M,8,3,14,13,12,12,15,12,19,28,23,20,25,21,16,7,10,4,1
S01013026,2014,M,28,29,30,20,20,30,31,49,28,43,36,39,28,45,20,17,8,0,0
S01013027,2014,M,37,31,44,29,38,33,23,16,27,30,25,30,26,16,20,16,7,4,1
S01013028,2014,M,13,4,2,12,16,14,8,12,11,13,25,18,19,16,9,4,2,1,2
S01013029,2014,M,14,12,11,17,27,20,18,16,17,21,13,18,15,12,17,16,11,1,0
S01013030,2014,M,19,25,35,19,23,14,13,16,10,26,18,21,21,16,12,2,7,3,0
S01013031,2014,M,22,16,23,22,23,11,15,10,10,14,25,26,8,22,11,8,3,2,0
S01013032,2014,M,32,37,39,36,16,17,38,31,58,44,30,24,17,10,8,2,2,0,0
S01013033,2014,M,40,25,26,20,20,21,41,41,28,36,30,8,16,7,6,6,2,2,0
S01013034,2014,M,32,30,26,22,20,27,16,13,17,24,26,23,8,23,24,14,6,0,1
S01013035,2014,M,22,23,16,23,22,27,24,16,21,26,20,12,22,14,10,7,8,0,1
S01013036,2014,M,16,31,43,26,46,26,13,21,15,23,28,28,23,17,7,8,3,0,1
S01013037,2014,M,15,15,17,24,24,19,9,21,24,32,39,30,26,16,22,9,8,7,4
S01013038,2014,M,16,28,24,32,40,30,20,19,22,39,40,29,32,20,20,13,16,7,3
S01013039,2014,M,17,14,12,24,18,14,1,9,20,28,33,20,17,5,4,2,3,1,0
S01013040,2014,M,8,15,14,14,16,34,20,16,15,27,31,20,15,20,18,10,13,4,1
S01013041,2014,M,15,12,8,20,20,25,14,12,22,20,28,29,17,15,9,6,6,2,1
S01013042,2014,M,23,31,17,37,32,22,23,27,36,41,35,29,15,14,5,9,1,3,0
S01013043,2014,M,17,21,18,35,24,29,16,16,25,18,30,31,15,15,10,7,5,2,0
S01013044,2014,M,30,31,31,27,26,25,20,36,20,23,20,25,25,28,17,10,7,2,0
S01013045,2014,M,21,33,26,25,9,19,23,26,29,34,27,23,19,16,9,6,5,3,0
S01013046,2014,M,20,5,10,20,23,27,13,10,19,12,24,16,8,20,13,11,5,1,0
S01013047,2014,M,19,30,34,30,33,14,18,32,53,42,35,23,19,18,13,5,6,1,0
S01013048,2014,M,16,16,17,18,24,35,30,32,26,35,37,26,21,20,15,8,9,4,0
S01013049,2014,M,9,18,19,26,19,21,34,21,30,25,34,26,35,32,23,12,6,2,0
S01013050,2014,M,10,9,18,17,27,29,28,26,27,26,26,33,27,22,24,11,3,3,1
S01013051,2014,M,33,24,24,27,30,28,19,14,17,30,37,29,29,18,21,13,13,7,0
S01013052,2014,M,22,22,20,19,32,16,14,14,11,24,24,17,20,27,13,16,14,7,1
S01013053,2014,M,15,11,13,17,22,21,26,17,18,22,29,25,12,14,10,14,10,5,0
S01013054,2014,M,15,17,13,17,16,14,12,13,20,25,31,26,22,17,13,17,9,7,2
S01013055,2014,M,24,11,13,25,24,20,44,14,31,30,14,26,14,15,15,12,8,5,1
S01013056,2014,M,31,18,23,20,32,42,26,17,26,40,40,36,25,20,16,21,13,1,1
S01013057,2014,M,35,41,35,38,31,32,22,22,23,22,25,14,14,20,9,7,10,2,0
S01013058,2014,M,34,36,30,25,17,26,21,30,30,28,18,12,8,10,1,1,1,1,0
S01013059,2014,M,16,20,26,28,11,24,23,19,27,24,43,26,28,27,23,21,21,11,3
S01013060,2014,M,5,12,16,13,12,12,15,14,17,17,18,20,24,21,13,11,8,4,3
S01013061,2014,M,28,16,13,18,5,8,15,27,32,33,17,26,29,38,31,28,19,7,2
S01013062,2014,M,11,8,34,17,17,28,12,15,24,35,38,20,33,28,25,22,18,13,10
S01013063,2014,M,12,21,28,27,17,19,14,18,14,37,33,32,27,27,19,15,15,10,3
S01013064,2014,M,22,23,19,20,17,32,23,21,30,28,25,28,12,23,34,17,10,5,0
S01013065,2014,M,15,23,27,15,32,62,26,23,22,25,30,17,13,14,18,15,13,5,0
S01013066,2014,M,22,6,19,9,22,26,31,31,32,32,34,32,22,10,10,9,7,0,2
S01013067,2014,M,7,7,2,14,133,71,31,35,24,17,14,6,10,9,1,0,0,0,1
S01013068,2014,M,23,13,21,17,88,39,38,13,16,26,22,13,16,18,10,6,3,1,0
S01013069,2014,M,14,10,5,27,123,40,23,22,13,11,13,14,16,12,2,3,3,1,0
S01013070,2014,M,17,13,5,16,85,42,26,17,20,13,16,7,12,6,5,8,3,1,0
S01013071,2014,M,9,5,4,37,151,53,24,28,20,11,5,16,11,3,2,3,2,0,0
S01013072,2014,M,10,8,11,24,23,15,21,7,15,21,21,25,15,15,10,10,1,1,0
S01013073,2014,M,42,32,16,32,40,62,35,21,13,18,17,19,12,19,10,8,7,3,3
S01013074,2014,M,26,23,23,25,26,23,17,5,16,35,25,17,25,10,4,6,1,0,2
S01013075,2014,M,24,20,18,24,30,14,25,21,26,37,33,42,32,16,26,18,10,6,0
S01013076,2014,M,22,19,11,35,129,36,19,42,22,11,9,12,8,10,3,6,3,1,0
S01013077,2014,M,26,19,23,26,20,21,21,14,28,17,13,11,17,18,14,10,5,4,1
S01013078,2014,M,16,20,17,23,25,16,15,21,18,10,20,16,12,14,10,2,1,0,2
S01013079,2014,M,43,47,41,32,48,24,25,45,56,59,28,30,17,18,10,15,2,4,4
S01013080,2014,M,24,30,12,36,46,27,18,35,20,36,22,23,36,27,14,14,8,5,4
S01013081,2014,M,23,17,30,25,19,24,11,25,29,40,30,33,26,31,21,21,8,4,0
S01013082,2014,M,20,7,12,24,18,19,16,28,19,30,27,28,39,33,28,22,8,6,0
S01013083,2014,M,13,13,21,303,327,22,8,14,26,21,11,14,13,14,13,16,7,5,4
S01013084,2014,M,20,33,23,22,13,17,11,21,18,25,19,31,23,29,24,23,17,6,5
S01013085,2014,M,11,21,20,8,60,41,29,19,16,21,10,12,14,12,9,8,10,3,3
S01013086,2014,M,17,19,22,23,39,32,27,31,26,37,28,29,21,20,17,16,10,3,3
S01013087,2014,M,12,25,27,34,26,52,14,22,23,41,30,23,29,25,20,19,2,5,1
S01013088,2014,M,14,16,23,46,24,7,20,23,24,34,36,39,45,50,35,20,10,8,2
S01013089,2014,M,10,14,13,20,32,19,34,23,26,28,14,16,26,27,20,18,11,0,1
S01013090,2014,M,14,24,21,23,79,34,29,44,24,24,17,9,16,14,11,4,5,3,3
S01013091,2014,M,9,4,3,12,81,50,25,30,9,12,15,6,6,5,2,0,1,0,2
S01013092,2014,M,17,13,19,22,40,43,41,36,32,31,25,23,25,17,7,12,2,5,0
S01013093,2014,M,4,10,14,34,35,13,5,13,11,14,25,14,21,10,12,13,9,1,2
S01013094,2014,M,11,19,25,27,15,6,11,13,15,27,18,23,19,27,17,21,9,3,1
S01013095,2014,M,18,48,40,50,14,14,5,17,35,50,47,36,29,13,12,7,4,1,0
S01013096,2014,M,19,11,83,68,19,9,11,11,16,9,14,19,11,19,11,4,5,0,0
S01013097,2014,M,23,43,29,14,13,9,13,23,28,49,20,34,21,19,15,9,8,0,1
S01013098,2014,M,19,39,68,40,15,0,4,20,51,55,40,16,9,6,2,1,3,1,3
S01013099,2014,M,25,17,16,13,26,25,13,24,31,34,32,32,30,36,21,25,16,14,8
S01013100,2014,M,14,17,21,20,20,13,9,7,20,36,30,17,17,34,17,21,9,8,1
S01013101,2014,M,34,32,26,25,38,46,32,28,27,29,32,39,22,28,21,24,18,0,0
S01013102,2014,M,12,6,19,21,9,8,2,14,14,24,23,14,19,27,21,18,9,2,3
S01013103,2014,M,15,44,53,47,19,7,10,28,33,52,43,24,18,21,11,8,4,3,0
S01013104,2014,M,25,31,26,48,31,14,15,17,35,44,31,41,37,34,23,21,11,3,0
S01013105,2014,M,18,28,32,29,18,16,15,14,32,37,44,45,30,30,24,18,13,8,0
S01013106,2014,M,20,25,21,29,23,29,23,18,22,26,43,32,21,16,17,12,11,8,2
S01013107,2014,M,47,32,23,21,16,20,28,34,41,54,32,31,30,33,32,16,11,3,0
S01013108,2014,M,16,31,22,20,10,11,21,16,25,30,17,25,14,31,17,12,6,2,1
S01013109,2014,M,20,25,35,36,46,31,27,31,34,51,48,43,36,43,28,12,11,9,1
S01013110,2014,M,17,27,22,26,17,16,7,15,30,26,35,31,24,25,26,9,7,7,1
S01013111,2014,M,13,11,8,18,7,2,6,6,13,14,27,17,14,10,20,9,7,3,2
S01013112,2014,M,9,16,30,29,13,17,10,13,25,33,20,15,25,20,9,11,7,1,0
S01013113,2014,M,18,27,14,29,22,20,8,11,23,31,31,24,28,15,28,25,13,4,0
S01013114,2014,M,26,28,16,27,21,18,23,32,24,37,43,34,29,33,23,18,6,3,0
S01013115,2014,M,8,8,7,14,22,15,17,23,16,24,15,25,27,27,10,12,7,8,8
S01013116,2014,M,12,15,18,18,10,18,9,11,23,28,35,24,37,27,28,27,21,5,8
S01013117,2014,M,16,16,12,19,18,21,23,20,31,30,15,15,27,12,17,3,4,3,4
S01013118,2014,M,8,4,8,9,12,19,10,11,6,20,30,29,27,19,15,1,5,2,1
S01013119,2014,M,17,6,11,17,9,13,10,20,27,22,28,43,46,35,18,18,10,3,2
S01013120,2014,M,23,22,16,27,39,27,29,17,25,39,43,43,30,51,28,21,13,5,1
S01013121,2014,M,9,8,8,19,17,21,16,4,12,33,19,7,15,7,12,9,1,1,0
S01013122,2014,M,15,10,10,7,16,18,20,18,22,30,18,31,11,10,8,5,4,2,0
S01013123,2014,M,26,19,11,29,27,22,19,20,21,30,34,25,16,15,14,6,2,2,0
S01013124,2014,M,21,17,17,25,23,8,11,20,32,29,24,23,24,22,11,14,10,2,1
S01013125,2014,M,25,24,20,17,19,19,18,19,36,30,26,23,29,21,23,12,10,5,1
S01013126,2014,M,33,23,24,27,30,24,21,18,29,26,24,20,19,18,7,5,4,1,0
S01013127,2014,M,23,43,40,32,21,30,15,24,25,33,17,25,20,15,9,5,7,1,2
S01013128,2014,M,16,9,9,6,11,30,31,25,24,38,37,18,16,9,6,5,6,0,1
S01013129,2014,M,39,34,29,31,27,51,41,34,18,40,37,27,26,34,17,12,12,10,2
S01013130,2014,M,26,18,12,30,20,10,16,28,14,25,9,17,6,5,5,1,1,0,0
S01013131,2014,M,31,31,19,16,18,21,25,23,25,7,33,24,16,10,8,4,2,1,2
S01013132,2014,M,18,20,13,16,19,18,16,15,10,20,21,21,17,14,7,6,0,2,0
S01013133,2014,M,30,18,13,9,17,42,26,23,43,27,20,39,24,19,16,18,7,15,12
S01013134,2014,M,19,21,32,27,33,17,18,30,28,28,37,32,25,22,21,8,8,6,0
S01013135,2014,M,22,25,24,47,30,16,24,24,19,23,27,22,13,15,8,7,2,3,0
S01013136,2014,M,21,20,22,37,48,37,19,16,24,39,38,20,22,22,30,20,8,5,4
S01013137,2014,M,9,16,18,32,30,10,20,19,18,30,32,26,20,25,15,11,10,4,0
S01013138,2014,M,23,34,20,24,23,24,9,10,30,16,20,19,15,12,11,2,2,0,0
S01013139,2014,M,30,17,25,44,29,28,15,19,20,35,39,31,18,23,18,8,6,5,0
S01013140,2014,M,20,24,36,29,30,14,23,25,21,27,31,10,18,28,11,13,8,4,1
S01013141,2014,M,20,28,19,27,30,30,21,31,19,22,15,28,25,12,20,7,11,4,1
S01013142,2014,M,19,15,17,18,24,27,19,15,19,31,22,27,33,22,18,15,17,12,4
S01013143,2014,M,19,11,15,19,40,23,23,26,32,26,20,25,18,28,26,9,6,8,1
S01013144,2014,M,15,15,26,22,34,25,18,23,18,38,21,33,23,29,27,16,16,5,1
S01013145,2014,M,17,18,17,27,34,21,26,24,30,27,17,17,15,22,16,12,9,5,1
S01013146,2014,M,13,20,13,15,11,10,13,17,25,17,11,6,18,15,9,12,5,4,0
S01013147,2014,M,18,16,17,29,40,17,4,14,12,35,40,25,15,14,13,13,10,9,2
S01013148,2014,M,20,14,21,16,11,31,27,18,16,26,24,29,24,23,21,15,14,4,5
S01013149,2014,M,38,17,17,13,21,36,30,26,36,31,22,29,25,19,11,8,11,2,1
S01013150,2014,M,29,13,15,17,20,17,16,16,31,33,29,17,25,37,25,19,10,3,3
S01013151,2014,M,15,16,16,18,18,7,9,11,23,17,21,19,18,18,8,7,9,8,2
S01013152,2014,M,25,21,31,38,30,19,25,25,35,36,31,30,15,27,21,16,10,2,1
S01013153,2014,M,52,32,29,23,29,31,26,15,31,33,50,16,26,19,11,7,4,2,1
S01013154,2014,M,31,24,28,30,42,22,34,15,24,20,46,22,17,17,8,8,6,9,4
S01013155,2014,M,37,35,27,30,37,32,37,17,20,32,26,22,17,13,2,3,2,2,1
S01013156,2014,M,19,17,34,42,40,40,20,16,24,14,23,20,13,6,13,3,3,3,0
S01013157,2014,M,35,41,36,32,34,48,39,19,30,25,12,33,22,16,8,4,5,0,1
S01013158,2014,M,9,21,17,18,18,12,6,10,15,25,31,18,18,21,7,14,9,6,3
S01013159,2014,M,16,23,12,14,29,12,18,4,19,23,20,42,23,28,19,9,11,0,3
S01013160,2014,M,19,26,27,17,18,10,19,16,23,22,28,32,23,21,23,17,3,2,2
S01013161,2014,M,31,39,28,25,28,26,49,34,33,40,32,29,25,27,18,13,7,5,1
S01013162,2014,M,17,22,15,14,26,19,22,25,15,28,34,16,22,36,24,16,8,7,3
S01013163,2014,M,23,17,12,26,21,25,15,9,21,16,34,26,31,24,23,9,7,0,0
S01013164,2014,M,21,29,41,35,28,31,16,30,35,52,47,42,44,33,17,22,6,5,4
S01013165,2014,M,20,27,19,30,38,31,11,27,14,31,30,30,27,32,22,26,11,7,1
S01013166,2014,M,20,20,19,11,30,34,14,12,20,29,25,37,19,10,9,6,7,0,1
S01013167,2014,M,33,10,18,12,18,28,27,18,21,38,28,16,23,9,6,7,4,1,0
S01013168,2014,M,31,39,22,35,17,25,20,27,23,26,34,28,29,21,16,11,11,4,7
S01013169,2014,M,17,24,18,20,28,22,12,27,22,27,29,34,30,31,17,22,14,6,2
S01013170,2014,M,19,12,16,16,26,19,14,17,15,20,26,18,18,11,5,7,9,3,0
S01013171,2014,M,20,25,17,22,24,11,12,7,31,40,39,23,11,12,7,9,2,0,1
S01013172,2014,M,23,22,16,22,17,16,17,16,22,20,18,26,26,17,16,10,6,2,0
S01013173,2014,M,18,23,17,32,24,27,28,19,18,32,28,25,26,17,23,8,8,0,1
S01013174,2014,M,10,17,31,33,26,12,25,14,21,37,49,34,32,16,6,8,3,1,0
S01013175,2014,M,16,45,31,30,18,14,4,28,34,36,45,36,20,14,15,7,10,3,4
S01013176,2014,M,14,12,11,15,23,15,27,15,21,33,23,34,30,23,18,17,12,7,5
S01013177,2014,M,13,17,15,13,27,24,21,21,19,32,18,22,15,19,6,12,4,3,3
S01013178,2014,M,21,14,20,23,22,24,28,18,20,31,26,25,31,24,15,12,10,3,0
S01013179,2014,M,19,16,6,15,33,28,9,19,13,24,35,35,27,49,13,8,5,4,1
S01013180,2014,M,9,9,7,12,20,9,12,5,20,18,19,19,12,13,5,4,2,0,0
S01013181,2014,M,7,13,28,18,23,21,9,18,23,32,42,26,28,21,13,16,8,3,2
S01013182,2014,M,17,14,15,20,19,23,14,22,24,25,22,26,15,13,15,11,5,4,2
S01013183,2014,M,22,21,15,21,18,25,19,22,29,32,39,36,44,31,12,14,12,3,0
S01013184,2014,M,17,18,16,24,15,17,23,21,9,23,19,7,14,6,3,4,1,1,1
S01013185,2014,M,24,26,18,22,22,16,21,18,22,30,28,27,13,13,17,7,5,2,1
S01013186,2014,M,23,31,15,27,24,27,30,12,17,28,28,18,12,9,10,5,2,1,1
S01013187,2014,M,29,32,28,20,26,36,35,29,22,26,29,22,10,12,13,17,4,1,1
S01013188,2014,M,25,27,28,34,26,30,24,22,33,28,40,28,15,20,20,12,7,3,1
S01013189,2014,M,9,15,14,21,17,14,17,7,20,25,26,34,24,13,14,12,6,2,0
S01013190,2014,M,23,22,22,23,19,31,16,18,29,36,36,16,18,21,14,9,3,3,1
S01013191,2014,M,42,42,39,40,38,25,32,31,54,65,48,42,22,31,11,15,5,4,1
S01013192,2014,M,21,21,10,24,21,27,40,21,19,20,39,53,31,23,14,16,10,4,1
S01013193,2014,M,22,13,18,15,22,45,31,24,16,28,25,30,29,25,8,12,11,0,1
S01013194,2014,M,20,15,13,7,22,29,20,21,15,35,19,20,15,19,7,8,3,1,0
S01013195,2014,M,21,19,11,20,38,73,49,33,34,55,33,35,35,11,22,13,11,4,0
S01013196,2014,M,10,15,7,11,16,36,26,24,31,28,26,20,17,10,10,12,3,4,0
S01013197,2014,M,8,15,8,8,10,23,7,9,14,17,24,18,32,22,14,11,12,6,3
S01013198,2014,M,47,31,18,27,32,46,57,38,34,36,31,47,33,40,15,10,13,5,3
S01013199,2014,M,13,8,17,14,19,24,29,15,21,23,42,59,44,40,34,28,7,8,1
S01013200,2014,M,24,25,14,28,19,19,17,19,14,22,27,16,19,25,8,14,11,1,2
S01013201,2014,M,21,28,19,34,27,28,18,13,23,27,30,24,21,13,11,5,3,1,1
S01013202,2014,M,15,18,11,9,28,19,11,14,8,12,20,19,12,17,9,10,2,0,2
S01013203,2014,M,25,21,10,18,23,18,19,27,19,36,40,20,21,21,8,10,7,3,1
S01013204,2014,M,20,32,28,21,16,17,12,19,33,43,30,36,20,20,17,4,5,1,0
S01013205,2014,M,17,15,26,22,23,30,10,8,10,21,19,19,18,17,6,4,5,2,0
S01013206,2014,M,18,20,13,20,25,30,11,15,27,13,19,24,17,12,10,10,2,0,2
S01013207,2014,M,42,43,22,17,22,24,34,32,33,23,35,19,37,24,22,12,7,5,2
S01013208,2014,M,22,26,18,36,30,32,12,21,23,49,34,28,24,24,13,7,5,1,0
S01013209,2014,M,18,14,17,14,12,31,22,21,30,22,33,36,18,30,12,16,8,5,3
S01013210,2014,M,15,14,11,17,23,11,9,10,14,32,22,29,21,23,10,9,4,5,2
S01013211,2014,M,24,15,11,24,35,38,27,14,27,31,44,31,28,25,15,12,8,3,4
S01013212,2014,M,13,17,17,29,36,13,9,12,10,20,38,35,28,6,3,2,0,1,0
S01013213,2014,M,11,14,21,20,31,16,10,9,22,19,37,23,20,15,8,3,3,1,0
S01013214,2014,M,12,14,11,11,23,8,16,15,21,19,26,12,19,4,5,5,2,0,0
S01013215,2014,M,36,24,17,22,25,39,26,26,41,27,33,33,19,18,17,8,3,2,0
S01013216,2014,M,21,17,12,28,17,11,17,19,14,8,27,11,12,20,7,4,2,2,1
S01013217,2014,M,20,32,20,17,20,23,15,18,18,22,25,19,25,15,12,5,3,1,0
S01013218,2014,M,32,19,18,16,17,27,12,21,11,16,23,10,20,10,8,4,4,0,0
S01013219,2014,M,15,24,14,14,15,12,18,3,8,12,20,21,20,16,8,5,1,1,1
S01013220,2014,M,26,33,14,34,24,22,16,18,20,31,20,11,16,16,19,9,5,1,0
S01013221,2014,M,28,30,22,29,21,20,23,19,28,28,32,32,23,23,22,20,1,5,0
S01013222,2014,M,24,14,22,15,29,9,12,11,26,15,6,15,20,16,7,8,8,2,0
S01013223,2014,M,48,31,25,27,42,39,43,33,36,35,45,30,21,22,22,23,18,5,3
S01013224,2014,M,24,20,21,22,30,16,28,17,31,34,34,33,30,21,9,11,4,0,0
S01013225,2014,M,23,25,35,38,14,19,24,21,18,39,23,18,23,21,13,7,2,1,0
S01013226,2014,M,23,16,17,15,12,13,10,22,30,26,12,13,15,12,5,4,2,0,0
S01013227,2014,M,33,24,19,15,30,19,16,20,25,26,27,18,18,16,15,13,12,2,0
S01013228,2014,M,19,10,16,16,19,20,36,31,23,30,30,28,25,23,10,9,4,2,0
S01013229,2014,M,21,22,21,24,30,32,19,12,19,29,24,24,25,25,14,9,3,6,0
S01013230,2014,M,7,19,13,13,20,14,9,19,18,19,19,23,26,22,24,16,19,2,3
S01013231,2014,M,16,9,16,19,22,22,18,13,19,18,26,34,23,17,13,11,8,3,0
S01013232,2014,M,9,8,10,19,11,22,24,25,13,21,22,34,20,18,17,14,7,5,3
S01013233,2014,M,6,14,11,12,16,16,10,9,16,12,22,30,20,21,12,11,13,8,0
S01013234,2014,M,5,9,16,12,15,9,16,7,12,15,18,19,14,14,1,8,2,0,0
S01013235,2014,M,12,9,8,11,23,25,17,26,24,49,31,26,33,24,22,17,8,4,3
S01013236,2014,M,22,15,14,20,14,12,17,10,18,33,39,32,28,38,31,22,11,7,0
S01013237,2014,M,26,31,24,23,28,22,22,29,29,39,32,25,20,14,5,9,6,3,1
S01013238,2014,M,22,31,30,28,30,31,35,16,18,40,18,27,22,25,8,7,8,6,1
S01013239,2014,M,29,39,30,19,24,21,13,18,22,39,23,38,16,14,14,13,6,1,0
S01013240,2014,M,21,24,19,18,31,16,25,11,9,16,20,13,17,14,10,3,1,0,2
S01013241,2014,M,16,15,13,20,25,20,12,10,20,32,40,37,32,44,22,15,16,7,0
S01013242,2014,M,24,11,14,20,16,16,16,16,15,26,31,24,16,26,15,13,11,2,2
S01013243,2014,M,35,21,13,25,27,16,34,29,22,33,31,20,23,24,19,8,4,2,1
S01013244,2014,M,18,31,25,20,16,16,8,9,17,32,20,22,23,32,18,23,9,5,4
S01013245,2014,M,30,34,25,26,32,26,26,24,35,47,51,32,19,32,21,16,7,1,1
S01013246,2014,M,10,18,18,16,9,15,12,11,12,24,21,20,9,15,4,9,3,0,1
S01013247,2014,M,26,18,20,26,22,32,24,21,19,26,34,21,11,15,21,10,11,4,0
S01013248,2014,M,21,16,13,16,26,25,23,16,18,32,19,20,17,18,8,11,7,2,1
S01013249,2014,M,16,17,16,23,10,9,9,16,27,21,22,17,15,9,5,6,8,2,0
S01013250,2014,M,16,25,27,36,36,28,15,17,26,37,40,36,33,34,18,9,4,5,1
S01013251,2014,M,31,33,35,24,24,25,21,24,40,24,13,19,14,12,10,7,6,0,0
S01013252,2014,M,20,16,20,21,18,19,21,15,20,24,17,21,19,24,10,12,4,1,0
S01013253,2014,M,24,24,24,18,18,28,16,28,16,24,35,21,28,27,11,18,8,2,1
S01013254,2014,M,16,26,21,13,10,29,20,21,19,25,17,22,16,14,14,14,4,0,1
S01013255,2014,M,18,24,28,28,127,121,109,103,72,62,41,41,41,38,20,15,3,0,2
S01013256,2014,M,26,29,28,21,13,18,16,25,35,32,17,23,23,14,18,17,11,4,2
S01013257,2014,M,16,11,10,22,32,10,23,24,16,33,26,26,23,18,19,24,18,7,1
S01013258,2014,M,17,21,14,16,16,19,19,16,20,22,24,31,33,35,13,11,12,1,0
S01013259,2014,M,17,14,21,34,32,18,27,10,32,33,19,18,31,19,27,14,10,3,0
S01013260,2014,M,35,34,37,31,23,13,27,28,31,22,37,29,23,20,13,5,6,2,2
S01013261,2014,M,36,30,25,27,29,20,29,17,34,35,25,24,19,17,14,6,8,5,0
S01013262,2014,M,16,25,16,32,17,10,8,12,21,26,20,19,20,20,18,8,8,1,0
S01013263,2014,M,9,14,27,29,10,14,10,10,17,40,26,25,22,10,11,6,3,1,0
S01013264,2014,M,14,29,20,25,19,4,16,9,23,34,29,9,13,13,7,2,1,0,0
S01013265,2014,M,13,19,38,39,21,15,7,18,19,41,52,24,11,6,5,6,1,1,1
S01013266,2014,M,10,24,27,20,22,8,10,15,34,36,28,12,13,9,6,4,2,1,0
S01013267,2014,M,12,16,17,26,13,9,12,14,21,19,24,17,17,18,15,6,8,5,0
S01013268,2014,M,22,27,38,22,22,32,18,34,35,22,22,31,28,23,14,11,4,5,1
S01013269,2014,M,37,38,33,35,25,32,28,41,40,49,41,43,22,21,13,8,3,0,0
S01013270,2014,M,19,31,39,37,26,8,16,14,35,46,54,29,21,16,8,5,4,0,0
S01013271,2014,M,6,17,17,19,13,9,9,13,28,16,27,32,25,25,23,21,3,2,2
S01013272,2014,M,15,34,28,42,35,17,9,19,34,46,56,36,19,12,9,1,2,3,1
S01013273,2014,M,30,44,55,38,20,17,22,34,54,65,45,30,8,2,7,8,1,0,1
