"Table 5: Full list of first forenames given, Scotland, 2014 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
855=,Orion,2,,,1021=,Coco,2,,
855=,Orrin,2,,,1021=,Colby,2,,
855=,Orson,2,,,1021=,Colette,2,,
855=,Pablo,2,,,1021=,Colleen,2,,
855=,Paddy,2,,,1021=,Coralie,2,,
855=,Patrik,2,,,1021=,Corra,2,,
855=,Paulius,2,,,1021=,Cosima,2,,
855=,Pavel,2,,,1021=,Daneen,2,,
855=,Pawel,2,,,1021=,Danica,2,,
855=,Pearse,2,,,1021=,Daniela,2,,
855=,Petr,2,,,1021=,Dannielle,2,,
855=,Pierce,2,,,1021=,Darcee,2,,
855=,Precious,2,,,1021=,Dawn,2,,
855=,Rafael,2,,,1021=,Deborah,2,,
855=,Rafe,2,,,1021=,Delia,2,,
855=,Raife,2,,,1021=,Demi-Lee,2,,
855=,Rakan,2,,,1021=,Demileigh,2,,
855=,Ramsey,2,,,1021=,Denni,2,,
855=,Rayn,2,,,1021=,Derbhla,2,,
855=,Remy,2,,,1021=,Dora,2,,
855=,Reyan,2,,,1021=,Dorina,2,,
855=,Rhudi,2,,,1021=,Dorothy,2,,
855=,Ridley,2,,,1021=,Efemena,2,,
855=,Riyad,2,,,1021=,Eilah,2,,
855=,Rob,2,,,1021=,Eileen,2,,
855=,Robbi,2,,,1021=,Eilis,2,,
855=,Rodrigo,2,,,1021=,Eimear,2,,
855=,Rogan,2,,,1021=,Ekaterina,2,,
855=,Rome,2,,,1021=,Elaina,2,,
855=,Ronald,2,,,1021=,Elaine,2,,
855=,Ronny,2,,,1021=,Eleni,2,,
855=,Rorie,2,,,1021=,Elinor,2,,
855=,Roshan,2,,,1021=,Elisha,2,,
855=,Ruadhan,2,,,1021=,Elisia,2,,
855=,Ruary,2,,,1021=,Eliska,2,,
855=,Rufus,2,,,1021=,Elizaveta,2,,
855=,Rui,2,,,1021=,Ellena,2,,
855=,Russell,2,,,1021=,Elliana,2,,
855=,Ruthven,2,,,1021=,Ellie-Louise,2,,
855=,Ryker,2,,,1021=,Elliette,2,,
855=,Rylan,2,,,1021=,Elliot,2,*,
855=,Saif,2,,,1021=,Elsbeth,2,,
855=,Saim,2,,,1021=,Emeilia,2,,
855=,Sameer,2,,,1021=,Emelia-Rose,2,,
855=,Samir,2,*,,1021=,Emer,2,,
855=,Samit,2,,,1021=,Emery,2,,
855=,Sammy,2,,,1021=,Emile,2,,
855=,Shaan,2,,,1021=,Emileigh,2,,
855=,Shayan,2,,,1021=,Emilly,2,,
855=,Shea,2,,,1021=,Emily-Grace,2,,
855=,Sholto,2,,,1021=,Emily-Jane,2,,
855=,Sidney,2,,,1021=,Emmeline,2,,
855=,Sol,2,,,1021=,Eshita,2,,
855=,Sonnie,2,,,1021=,Esmeralda,2,,
855=,Stevie,2,,,1021=,Eva-Louise,2,,
855=,Stirling,2,,,1021=,Eva-May,2,,
855=,Subhan,2,,,1021=,Evan,2,,
855=,Sultan,2,,,1021=,Evelina,2,,
855=,Sven,2,,,1021=,Everly,2,,
855=,Syed,2,,,1021=,Evie-Rose,2,,
855=,Tamim,2,,,1021=,Eviee,2,,
855=,Tanay,2,,,1021=,Fajar,2,,
855=,Tarek,2,,,1021=,Fajr,2,,
855=,Tariq,2,,,1021=,Faria,2,,
855=,Teo,2,,,1021=,Faryal,2,,
855=,Terrence,2,,,1021=,Fizza,2,,
855=,Thane,2,,,1021=,Floraidh,2,,
855=,Theophilus,2,,,1021=,Florina,2,,
855=,Thom,2,,,1021=,Francisca,2,,
855=,Thomas-James,2,,,1021=,Franki,2,,
855=,Thomas-Junior,2,,,1021=,Fraya,2,,
855=,Tiago,2,,,1021=,Frida,2,,
855=,Tobiasz,2,,,1021=,Gabriele,2,,
855=,Tommie,2,,,1021=,Gaby,2,,
855=,Torren,2,,,1021=,Genevieve,2,,
855=,Torrin,2,,,1021=,Georgi,2,,
855=,Trey,2,,,1021=,Georgie-Mae,2,,
855=,Tyrese,2,,,1021=,Gigha,2,,
855=,Umair,2,,,1021=,Giulietta,2,,
855=,Usman,2,,,1021=,Goda,2,,
855=,Valentino,2,,,1021=,Gold,2,,
855=,Viraj,2,,,1021=,Gracie-Mae,2,,
855=,Wade,2,,,1021=,Gurleen,2,,
855=,Wen,2,,,1021=,Haillie,2,,
855=,Wesley,2,,,1021=,Hajrah,2,,
855=,Wildan,2,,,1021=,Hania,2,,
855=,Wilfred,2,,,1021=,Haniya,2,,
855=,Xabier,2,,,1021=,Harla,2,,
855=,Yash,2,,,1021=,Harleen,2,,
855=,Yazan,2,,,1021=,Harris,2,,
855=,Yousef,2,,,1021=,Haylee,2,,
855=,Yousif,2,,,1021=,Haylie,2,,
855=,Youssef,2,,,1021=,Heba,2,,
855=,Yu,2,,,1021=,Hermione,2,,
855=,Zakaria,2,,,1021=,Hoorain,2,,
855=,Zakary,2,,,1021=,Huda,2,,
855=,Zakir,2,,,1021=,Humna,2,,
855=,Zayd,2,,,1021=,Husna,2,,
855=,Zaydan,2,,,1021=,Iesha,2,,
855=,Zayden,2,,,1021=,Iliana,2,,
855=,Zayyan,2,,,1021=,Imani,2,,
855=,Zechariah,2,,,1021=,Indigo,2,,
855=,Zeeshan,2,,,1021=,Ines,2,,
855=,Zicheng,2,,,1021=,Ingrid,2,,
1258=,A-Jay,1,,,1021=,Ione,2,,
1258=,Aadhithya,1,,,1021=,Isabell,2,,
1258=,Aadith,1,,,1021=,Isabella-Rose,2,,
1258=,Aadyan,1,,,1021=,Izzy,2,,
1258=,Aahiluddin,1,,,1021=,Jada,2,,
1258=,Aaiden,1,,,1021=,Jaime-Leigh,2,,
1258=,Aamir,1,,,1021=,Jaimie,2,,
1258=,Aarabh,1,,,1021=,Jane,2,,
1258=,Aarib,1,,,1021=,Janina,2,,
1258=,Aarin,1,,,1021=,Jaya,2,,
1258=,Aariz,1,,,1021=,Jayden,2,,
1258=,Aarjun,1,,,1021=,Jaymie,2,,
1258=,Aarren,1,,,1021=,Jersey,2,,
1258=,Aarryn,1,,,1021=,Jessica-Rose,2,,
1258=,Aarush,1,,,1021=,Jia,2,,
1258=,Aarya,1,,,1021=,Jodi,2,,
1258=,Aarylan,1,,,1021=,Jody,2,,
1258=,Aashman,1,,,1021=,Joella,2,,
1258=,Aasr,1,,,1021=,Jolie,2,,
1258=,Aayran,1,,,1021=,Jorga,2,,
1258=,Abd-Allah,1,,,1021=,Jorjie,2,,
1258=,Abdallah,1,,,1021=,Julianna,2,,
1258=,Abdel,1,,,1021=,Kacey-Leigh,2,,
1258=,Abdelhamid,1,,,1021=,Kady,2,,
1258=,Abdoulie,1,,,1021=,Kaelin,2,,
1258=,Abdoulmalik,1,,,1021=,Kaelyn,2,,
1258=,Abdul-Basit,1,,,1021=,Kaira,2,,
1258=,Abdul-Hadi,1,,,1021=,Kaley,2,,
1258=,Abdulah,1,,,1021=,Kalina,2,,
1258=,Abdur,1,,,1021=,Kalise,2,,
1258=,Abdur-Raheem,1,,,1021=,Kalsoom,2,*,
1258=,Abdussalam,1,,,1021=,Kamila,2,,
1258=,Abhiram,1,,,1021=,Karmen,2,,
1258=,Abiel,1,,,1021=,Karmin,2,,
1258=,Abner,1,,,1021=,Karsyn,2,,
1258=,Abu,1,,,1021=,Katie-Rose,2,,
1258=,Achim,1,,,1021=,Kavya,2,,
1258=,Adar,1,,,1021=,Kaya,2,,
1258=,Adarro,1,,,1021=,Kayci,2,,
1258=,Addie,1,,,1021=,Kayden,2,,
1258=,Adebayo,1,,,1021=,Kaydi,2,,
1258=,Adein,1,,,1021=,Keavy,2,,
1258=,Ademide,1,,,1021=,Keiva,2,,
1258=,Adey,1,,,1021=,Kendyll,2,,
1258=,Adham,1,,,1021=,Kensi,2,,
1258=,Adhrit,1,,,1021=,Kenza,2,,
1258=,Adi,1,,,1021=,Keren,2,,
1258=,Adie,1,,,1021=,Kerri,2,,
1258=,Adison,1,,,1021=,Kerris,2,,
1258=,Adithya,1,,,1021=,Kerys,2,,
1258=,Adlai,1,,,1021=,Kharis,2,,
1258=,Adnan,1,,,1021=,Khushi,2,,
1258=,Adrians,1,,,1021=,Kia,2,,
1258=,Adrijus,1,,,1021=,Kiana,2,,
1258=,Aduragbemi,1,,,1021=,Kinga,2,,
1258=,Adwit,1,,,1021=,Kinley,2,,
1258=,Aeian,1,,,1021=,Kirstin,2,,
1258=,Affan,1,,,1021=,Kiya,2,,
1258=,Afzal,1,,,1021=,Kodie,2,,
1258=,Aggelos,1,,,1021=,Kolbie,2,,
1258=,Agha,1,,,1021=,Korla,2,,
1258=,Aghamjot,1,,,1021=,Kristina,2,,
1258=,Ahmet,1,,,1021=,Kritika,2,,
1258=,Ahsun,1,,,1021=,Krystal,2,,
1258=,Ahuviel,1,,,1021=,Kylee,2,,
1258=,Aibel,1,,,1021=,Lailah,2,,
1258=,Aiden-James,1,,,1021=,Laiyla,2,,
1258=,Aiden-John,1,,,1021=,Lamar,2,,
1258=,Aiden-Riley,1,,,1021=,Lana-Rose,2,,
1258=,Aidyn,1,,,1021=,Laraib,2,,
1258=,Aihran,1,,,1021=,Laycee,2,,
1258=,Aiiden,1,,,1021=,Leanna,2,,
1258=,Ailand,1,,,1021=,Leni,2,,
1258=,Ailbe,1,,,1021=,Lera,2,,
1258=,Airyn,1,,,1021=,Lexi-Leigh,2,,
1258=,Aisea,1,,,1021=,Lexii,2,,
1258=,Aizzaddin,1,,,1021=,Lexxi,2,,
1258=,Ajai,1,,,1021=,Lexy,2,,
1258=,Akaneden,1,,,1021=,Lianna,2,,
1258=,Akhil,1,,,1021=,Liara,2,,
1258=,Akilan,1,,,1021=,Liepa,2,,
1258=,Akillez,1,,,1021=,Liesel,2,,
1258=,Akintunde,1,,,1021=,Lilee,2,,
1258=,Akram,1,,,1021=,Lilja,2,,
1258=,Aksel,1,,,1021=,Lilley,2,,
1258=,Aksel-Endel,1,,,1021=,Lilliana,2,,
1258=,Akshay,1,,,1021=,Lilly-Anne,2,,
1258=,Alain,1,,,1021=,Lilly-Louise,2,,
1258=,Alan-James,1,,,1021=,Lily-Anne,2,,
1258=,Albany,1,,,1021=,Lola-Rose,2,,
1258=,Albara,1,,,1021=,Lolah,2,,
1258=,Alberto,1,,,1021=,Lorelei,2,,
1258=,Alby,1,,,1021=,Loren,2,,
1258=,Aleck,1,,,1021=,Lorna,2,,
1258=,Aleksandrs,1,,,1021=,Lotti,2,,
1258=,Aleksis,1,,,1021=,Lottie-Mae,2,,
1258=,Alekss,1,,,1021=,Lua,2,,
1258=,Aleo,1,,,1021=,Lucille,2,,
1258=,Alexander-Preslav,1,,,1021=,Lucja,2,,
1258=,Alexandre,1,,,1021=,Lulu,2,,
1258=,Alexandru,1,,,1021=,Lynn,2,,
1258=,Alexej,1,,,1021=,Maci-Leigh,2,,
1258=,Alexey,1,,,1021=,Maddy,2,,
1258=,Alexis,1,,,1021=,Magdalena,2,,
1258=,Alfie-Dee,1,,,1021=,Mahi,2,,
1258=,Alfredo,1,,,1021=,Mahrosh,2,,
1258=,Alha'san,1,,,1021=,Maicey,2,,
1258=,Aliabbas,1,,,1021=,Maisey,2,,
1258=,Alian,1,,,1021=,Makenna,2,,
1258=,Alick,1,,,1021=,Malak,2,,
1258=,Alihan,1,,,1021=,Manahil,2,,
1258=,Alim,1,,,1021=,Mandy,2,,
1258=,Aliyaan,1,,,1021=,Maree,2,,
1258=,Aliyu,1,,,1021=,Margo,2,,
1258=,Alo,1,,,1021=,Mariah,2,,
1258=,Alp,1,,,1021=,Mariana,2,,
1258=,Alqassim,1,,,1021=,Marie,2,,
1258=,Alshareef,1,,,1021=,Marika,2,,
1258=,Alvar,1,,,1021=,Marli,2,,
1258=,Alvis,1,,,1021=,Martina,2,,
1258=,Alwin,1,,,1021=,Marwa,2,,
1258=,Alyaan,1,,,1021=,Mathilda,2,,
1258=,Alyan,1,,,1021=,Mavis,2,,
1258=,Amaan,1,,,1021=,Maxi,2,,
1258=,Amadeusz,1,,,1021=,Maxine,2,,
1258=,Aman,1,,,1021=,Mayley,2,,
1258=,Amarren,1,,,1021=,Mei,2,,
1258=,Amed,1,,,1021=,Melanie,2,,
1258=,Americo,1,,,1021=,Mercedez,2,,
1258=,Amias,1,,,1021=,Meredith,2,,
1258=,Amira,1,,,1021=,Mikaela,2,,
1258=,Amjad,1,,,1021=,Milah,2,,
1258=,Amos,1,,,1021=,Milania,2,,
1258=,Amro,1,,,1021=,Milla,2,,
1258=,Anaye,1,,,1021=,Millen,2,,
1258=,Anders,1,,,1021=,Millicent,2,,
1258=,Andrea,1,,,1021=,Mimi,2,,
1258=,Andreas,1,,,1021=,Minahil,2,,
1258=,Andrej,1,,,1021=,Minerva,2,,
1258=,Andrejs,1,,,1021=,Miranda,2,,
1258=,Andres,1,,,1021=,Mirha,2,,
1258=,Andrew-Joseph,1,,,1021=,Mirin,2,,
1258=,Andrey,1,,,1021=,Morag,2,,
1258=,Anesu,1,,,1021=,Murran,2,,
1258=,Angel,1,,,1021=,Myia,2,,
1258=,Angelo,1,,,1021=,Myrren,2,,
1258=,Aniruddha,1,,,1021=,Nadine,2,,
1258=,Anirudha,1,,,1021=,Naia,2,,
1258=,Anis,1,,,1021=,Nana,2,,
1258=,Anish,1,,,1021=,Natasza,2,,
1258=,Annan,1,,,1021=,Naya,2,,
1258=,Ansel,1,,,1021=,Nel,2,,
1258=,Anshuman,1,,,1021=,Neriah,2,,
1258=,Anson,1,,,1021=,Nessa,2,,
1258=,Antanas,1,,,1021=,Neva,2,,
1258=,Antek,1,,,1021=,Niah,2,,
1258=,Anthony-John,1,,,1021=,Nikita,2,,
1258=,Antone,1,,,1021=,Nimah,2,,
1258=,Antonios,1,,,1021=,Niya,2,*,
1258=,Antonis,1,,,1021=,Noelle,2,,
1258=,Aodan,1,,,1021=,Oakley,2,,
1258=,Apollo,1,,,1021=,Olamide,2,,
1258=,Aqeeb,1,,,1021=,Olga,2,,
1258=,Aqeel,1,,,1021=,Omolola,2,,
1258=,Arahant,1,,,1021=,Oona,2,,
1258=,Arainn,1,,,1021=,Oran,2,,
1258=,Arash,1,,,1021=,Orlaigh,2,,
1258=,Aravind,1,,,1021=,Orly,2,,
1258=,Arbaaz,1,,,1021=,Orrin,2,,
1258=,Archi,1,,,1021=,Osariemen,2,,
1258=,Arden,1,,,1021=,Paighton,2,,
1258=,Aren,1,,,1021=,Paislie,2,,
1258=,Arfan,1,,,1021=,Paloma,2,,
1258=,Arham,1,,,1021=,Pearl,2,,
1258=,Arhum,1,,,1021=,Peighton,2,,
1258=,Aria,1,,,1021=,Pella,2,,
1258=,Ariel,1,,,1021=,Perry,2,,
1258=,Arif,1,,,1021=,Porscha,2,,
1258=,Ariffin,1,,,1021=,Raameen,2,,
1258=,Arion,1,,,1021=,Rahaf,2,,
1258=,Aris,1,,,1021=,Raina,2,,
1258=,Arius,1,,,1021=,Raya,2,,
1258=,Arlie,1,,,1021=,Rayah,2,,
1258=,Arlin,1,,,1021=,Rayna,2,,
1258=,Arlon,1,,,1021=,Reagan,2,,
1258=,Armaan,1,,,1021=,Rebeka,2,,
1258=,Armando,1,,,1021=,Reena,2,,
1258=,Armindo,1,,,1021=,Reese,2,,
1258=,Arnaud,1,,,1021=,Regan,2,,
1258=,Arnis,1,,,1021=,Remi,2,,
1258=,Arnish,1,,,1021=,Renae,2,,
1258=,Arnold,1,,,1021=,Roberta,2,,
1258=,Arrain,1,,,1021=,Roksana,2,,
1258=,Arrlo,1,,,1021=,Romey,2,,
1258=,Arron-James,1,,,1021=,Rosalee,2,,
1258=,Arsenijs,1,,,1021=,Rosalyn,2,,
1258=,Artair,1,,,1021=,Roshni,2,,
1258=,Artemiusz,1,,,1021=,Rowen,2,,
1258=,Arthos,1,,,1021=,Roza,2,,
1258=,Artin,1,,,1021=,Ruby-Rose,2,,
1258=,Arturas,1,,,1021=,Rudi,2,,
1258=,Arturo,1,,,1021=,Rudy,2,,
1258=,Arun,1,,,1021=,Rumaysa,2,,
1258=,Arven,1,,,1021=,Rumer,2,,
1258=,Arvi,1,,,1021=,Ruoyi,2,,
1258=,Arvin,1,,,1021=,Saarah,2,,
1258=,Arvo,1,,,1021=,Safah,2,,
1258=,Arwin,1,,,1021=,Safiyah,2,,
1258=,Asad,1,,,1021=,Sahar,2,,
1258=,Aseem,1,,,1021=,Sahara,2,*,
1258=,Aselemo,1,,,1021=,Sam,2,,
1258=,Asger,1,,,1021=,Samanta,2,,
1258=,Ashdon,1,,,1021=,Sanna,2,,
1258=,Ashley,1,,,1021=,Sarah-Louise,2,,
1258=,Asim,1,,,1021=,Scarlett-Rose,2,,
1258=,Asjad,1,,,1021=,Serafina,2,,
1258=,Assan,1,,,1021=,Serah,2,,
1258=,Atal,1,,,1021=,Serenity,2,,
1258=,Athan,1,,,1021=,Shakira,2,,
1258=,Athol,1,,,1021=,Shanaya,2,,
1258=,Atholl,1,,,1021=,Shanti,2,,
1258=,Atlas,1,,,1021=,Shay,2,,
1258=,Atley,1,,,1021=,Sheena,2,,
1258=,Atrasnu,1,,,1021=,Shelbie,2,,
1258=,August,1,,,1021=,Sheza,2,,
1258=,Auley,1,,,1021=,Shiloh,2,,
1258=,Aulley,1,,,1021=,Shirley,2,,
1258=,Aun,1,,,1021=,Sian,2,,
1258=,Auriel,1,,,1021=,Sienna-Rae,2,,
1258=,Auron,1,,,1021=,Simran,2,,
1258=,Aurrie,1,,,1021=,Skyelar,2,,
1258=,Austin-John,1,,,1021=,Skylah,2,,
1258=,Austyn,1,,,1021=,Sofia-Rose,2,,
1258=,Avaneesh,1,,,1021=,Sofija,2,,
1258=,Avinaash,1,,,1021=,Sofiya,2,,
1258=,Avraham,1,,,1021=,Soha,2,,
1258=,Avyansh,1,,,1021=,Sophie-Lee,2,,
1258=,Awaah,1,,,1021=,Stacey,2,,
1258=,Awad,1,,,1021=,Storm,2,,
1258=,Awar,1,,,1021=,Suhana,2,,
1258=,Awsaf,1,,,1021=,Susie,2,,
1258=,Axton,1,,,1021=,Syeda,2,,
1258=,Ayad,1,,,1021=,Szofia,2,,
1258=,Ayanda,1,,,1021=,Tahlia,2,,
1258=,Ayden-James,1,,,1021=,Talya,2,,
1258=,Aymen,1,,,1021=,Teddy,2,,
1258=,Ayomide,1,,,1021=,Teighan,2,,
1258=,Ayren,1,,,1021=,Teri,2,,
1258=,Ayvar,1,,,1021=,Theia,2,,
1258=,Azhikeghauche,1,,,1021=,Tiah,2,,
1258=,Baby,1,*,,1021=,Tiara,2,,
1258=,Bailey-Robert,1,,,1021=,Tiegan,2,,
1258=,Bailie,1,,,1021=,Timea,2,,
1258=,Balfour,1,,,1021=,Toluwani,2,,
1258=,Balhar,1,,,1021=,Torri,2,,
1258=,Balint,1,,,1021=,Tyla,2,,
1258=,Baljiwan,1,,,1021=,Ugne,2,,
1258=,Baran,1,,,1021=,Umaiza,2,,
1258=,Barnabas,1,,,1021=,Umme,2,,
1258=,Barney,1,,,1021=,Urwa,2,,
1258=,Bartlomiej,1,,,1021=,Vanesa,2,,
1258=,Basil,1,,,1021=,Veronika,2,,
1258=,Bastien,1,,,1021=,Viola,2,,
1258=,Baudouin,1,,,1021=,Vivian,2,,
1258=,Bauer,1,,,1021=,Winnie,2,,
1258=,Bavia,1,,,1021=,Wynter,2,,
1258=,Bayley,1,,,1021=,Yara,2,,
1258=,Bear,1,,,1021=,Yazmin,2,,
1258=,Benan,1,,,1021=,Yixin,2,,
1258=,Bence,1,,,1021=,Yusra,2,,
1258=,Benedetto,1,,,1021=,Zahraa,2,,
1258=,Beni,1,,,1021=,Zarah,2,,
1258=,Benn,1,,,1021=,Zaynah,2,,
1258=,Benyamin,1,,,1021=,Zoja,2,,
1258=,Bernard,1,,,1021=,Zosia,2,,
1258=,Bernardo,1,,,1021=,Zuri,2,,
1258=,Bertold,1,,,1534=,A'isha,1,,
1258=,Bertram,1,,,1534=,Aadya,1,,
1258=,Berty,1,,,1534=,Aaeesha,1,,
1258=,Bethel,1,,,1534=,Aaira,1,,
1258=,Bhavya,1,,,1534=,Aairah,1,,
1258=,Bhushan,1,,,1534=,Aaishah,1,,
1258=,Biel,1,,,1534=,Aalid,1,,
1258=,Bill,1,,,1534=,Aaliyah-Mae,1,,
1258=,Binyameen,1,,,1534=,Aamira,1,,
1258=,Blaike,1,,,1534=,Aananya,1,,
1258=,Blaire,1,,,1534=,Aania,1,,
1258=,Blaize,1,,,1534=,Aanuoluwapo,1,,
1258=,Blak,1,,,1534=,Aaraadhya,1,,
1258=,Blane,1,,,1534=,Aaralyn,1,,
1258=,Blayk,1,,,1534=,Aaria,1,,
1258=,Blayke,1,,,1534=,Aariana,1,,
1258=,Blayne,1,,,1534=,Aarika,1,,
1258=,Blayze,1,,,1534=,Aarini,1,,
1258=,Bo,1,,,1534=,Aarnika,1,,
1258=,Bobbi,1,,,1534=,Aarohi,1,,
1258=,Bobby-James,1,,,1534=,Aarvi,1,,
1258=,Bobby-Jo,1,,,1534=,Aashi,1,,
1258=,Bobby-Joe,1,,,1534=,Aashvi,1,,
1258=,Boden,1,,,1534=,Aasiyah,1,,
1258=,Boe,1,,,1534=,Aavah,1,,
1258=,Bohan,1,,,1534=,Aavana,1,,
1258=,Bolan,1,,,1534=,Aayah,1,,
1258=,Boluwatife,1,,,1534=,Aayat,1,,
1258=,Bon,1,,,1534=,Aayna,1,,
1258=,Bonface,1,,,1534=,Aayshah,1,,
1258=,Boris,1,,,1534=,Abaigh,1,,
1258=,Borja,1,,,1534=,Abaloch,1,,
1258=,Bostyn,1,,,1534=,Abbi-Rose,1,,
1258=,Braan,1,,,1534=,Abbie-Maree,1,,
1258=,Bradan,1,,,1534=,Abby-May,1,,
1258=,Bradley-Joe,1,,,1534=,Abby-Rose,1,,
1258=,Bradlie,1,,,1534=,Abeera,1,,
1258=,Braedan,1,,,1534=,Abha,1,,
1258=,Braedon,1,,,1534=,Abhia,1,,
1258=,Braedyn,1,,,1534=,Abida,1,,
1258=,Brahn,1,,,1534=,Abie,1,,
1258=,Braien,1,,,1534=,Abiela,1,,
1258=,Brais,1,,,1534=,Abigail-Rose,1,,
1258=,Brandon-Lee,1,,,1534=,Abigale,1,,
1258=,Braxon,1,,,1534=,Abrar,1,,
1258=,Braylin,1,,,1534=,Abygail,1,,
1258=,Breac,1,,,1534=,Adaira,1,,
1258=,Breanainn,1,,,1534=,Adalind,1,,
1258=,Brendan-Kai,1,,,1534=,Adalyn,1,,
1258=,Brendon,1,,,1534=,Adania,1,,
1258=,Brock,1,,,1534=,Adanna,1,,
1258=,Brodee,1,,,1534=,Adaora,1,,
1258=,Brodey,1,,,1534=,Adeem,1,,
1258=,Brodhi,1,,,1534=,Adeera,1,,
1258=,Broghin,1,,,1534=,Adeleine,1,,
1258=,Brook,1,,,1534=,Adelina,1,,
1258=,Brooklan,1,,,1534=,Adelyn,1,,
1258=,Brooklynn,1,,,1534=,Adelynne,1,,
1258=,Bryden,1,,,1534=,Adeola,1,,
1258=,Brydon,1,,,1534=,Aderinsola,1,,
1258=,Bryn,1,,,1534=,Adesuwa,1,,
1258=,Burhan,1,,,1534=,Adiba,1,,
1258=,Burrak,1,,,1534=,Adienna,1,,
1258=,Buster,1,,,1534=,Adita,1,,
1258=,Buzz,1,,,1534=,Aditi,1,,
1258=,C-Jai,1,,,1534=,Adora,1,,
1258=,Cabhan,1,,,1534=,Adwoa,1,,
1258=,Caedan-Jay,1,,,1534=,Aejay,1,,
1258=,Caelen,1,,,1534=,Aemee-Maree,1,,
1258=,Caelyn,1,,,1534=,Aeon,1,,
1258=,Cahill,1,,,1534=,Aerith,1,,
1258=,Cahlan,1,,,1534=,Aeryn,1,,
1258=,Caidon,1,,,1534=,Afia,1,,
1258=,Caie,1,,,1534=,Afiya,1,,
1258=,Cailaen,1,,,1534=,Afiyah,1,,
1258=,Cairo,1,,,1534=,Agata,1,,
1258=,Caius,1,,,1534=,Agatha,1,,
1258=,Calder,1,,,1534=,Ahnah,1,,
1258=,Calin,1,,,1534=,Aiana,1,,
1258=,Calixte,1,,,1534=,Aida,1,,
1258=,Callaghan,1,,,1534=,Aiesha,1,,
1258=,Callam,1,,,1534=,Aiisha,1,,
1258=,Callum-James,1,,,1534=,Aikaterini,1,,
1258=,Callyn,1,,,1534=,Ailaa,1,,
1258=,Calvin-James,1,,,1534=,Ailah,1,,
1258=,Calvin-Jamie,1,,,1534=,Aileana,1,,
1258=,Cambell,1,,,1534=,Aileen,1,,
1258=,Camden,1,,,1534=,Ailis,1,,
1258=,Cameron-James,1,,,1534=,Ailissa,1,,
1258=,Camillus,1,,,1534=,Aillie,1,,
1258=,Camilo,1,,,1534=,Ailsa-Grace,1,,
1258=,Canton,1,,,1534=,Ailsa-Mae,1,,
1258=,Caoimhin,1,,,1534=,Ailsa-Rose,1,,
1258=,Carlisle,1,,,1534=,Aima,1,,
1258=,Carlito,1,,,1534=,Aimei,1,,
1258=,Carsen,1,,,1534=,Aimi,1,,
1258=,Carson-Craig,1,,,1534=,Aini,1,,
1258=,Carsyn,1,,,1534=,Ainslea,1,,
1258=,Carter-James,1,,,1534=,Ainslee,1,,
1258=,Cartez,1,,,1534=,Ainsleigh,1,,
1258=,Caspar,1,,,1534=,Ainslie,1,,
1258=,Cass,1,,,1534=,Airlie,1,,
1258=,Cassius,1,,,1534=,Aishveer,1,,
1258=,Cathal,1,,,1534=,Aisling,1,,
1258=,Cawley,1,,,1534=,Aislynne,1,,
1258=,Cayle,1,,,1534=,Aiva-Elizabeth,1,,
1258=,Caylen,1,,,1534=,Aiva-Grace,1,,
1258=,Caylen-Leon,1,,,1534=,Aiva-Rose,1,,
1258=,Caythan,1,,,1534=,Aivah,1,,
1258=,Ceanan,1,,,1534=,Aiyana,1,,
1258=,Ceard,1,,,1534=,Aiyana-Jane,1,,
1258=,Cee-Jay,1,,,1534=,Aiyleigh,1,,
1258=,Ceilean,1,,,1534=,Aiyrah,1,,
1258=,Celestan,1,,,1534=,Aizah-Nur,1,,
1258=,Celestine,1,,,1534=,Ajita,1,,
1258=,Cesar,1,,,1534=,Ajooni,1,,
1258=,Cezary,1,,,1534=,Akvile,1,,
1258=,Challeb,1,,,1534=,Alaana,1,,
1258=,Chance,1,,,1534=,Alaara,1,,
1258=,Charlee,1,,,1534=,Alagna,1,,
1258=,Charles-Foy,1,,,1534=,Alainamae,1,,
1258=,Charlie-Adam,1,,,1534=,Alanagh,1,,
1258=,Charlie-Jai,1,,,1534=,Alanis,1,,
1258=,Charlie-John,1,,,1534=,Alaria,1,,
1258=,Chayse,1,,,1534=,Alaska,1,,
1258=,Chen,1,,,1534=,Alayah,1,,
1258=,Cheng,1,,,1534=,Alaylah-Mae,1,,
1258=,Chenxi,1,,,1534=,Alea,1,,
1258=,Chenyu,1,,,1534=,Aleen,1,,
1258=,Chester,1,,,1534=,Aleena-Zahra,1,,
1258=,Cheuk,1,,,1534=,Aleenah,1,,
1258=,Chidozie,1,,,1534=,Aleera,1,,
1258=,Chidubem,1,,,1534=,Aleezah,1,,
1258=,Chielotamu,1,,,1534=,Aleigha-Jayne,1,,
1258=,Chierene,1,,,1534=,Alena,1,,
1258=,Chikatara,1,,,1534=,Aleshia,1,,
1258=,Chimdiadi,1,,,1534=,Alethea,1,,
1258=,Chinedu,1,,,1534=,Alexa-Elizabeth,1,,
1258=,Chizitera,1,,,1534=,Alexa-Jo,1,,
1258=,Christian-Alexander,1,,,1534=,Alexa-Leigh,1,,
1258=,Christoffel,1,,,1534=,Alexandrea,1,,
1258=,Christoper,1,,,1534=,Alexandrina,1,,
1258=,Christopher-James,1,,,1534=,Alexiarose,1,,
