" Table DT.04: Deaths, by sex and 5 year age groups, Scotland, 1901 to 2022",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Both sexes,,,,,,,,,,,,Both sexes,,,,,,,,,,,,
Year,Total,0,1-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90+,NS,Year,
2003,"30,640",119,24,18,20,57,64,67,114,196,293,442,620,"1,003","1,443","2,106","3,088","4,443","5,534","5,221","5,767",1,2003,
2004,"29,412",106,19,15,22,52,62,63,116,208,284,443,622,988,"1,303","1,964","2,960","4,223","5,701","4,688","5,573",-,2004,
2005,"29,225",125,27,11,18,55,58,58,105,203,303,451,622,"1,001","1,315","2,011","2,830","4,178","5,442","4,784","5,628",-,2005,
2006,"28,842",103,26,11,17,40,58,68,102,195,302,453,637,985,"1,366","1,914","2,808","4,027","5,276","4,978","5,476",-,2006,
2007,"29,091",118,26,11,14,50,52,62,104,197,293,483,641,918,"1,393","1,980","2,752","3,877","5,206","5,347","5,567",-,2007,
2008,"29,196",113,17,11,18,55,68,70,102,194,303,449,634,930,"1,385","1,851","2,709","4,111","5,188","5,557","5,431",-,2008,
2009,"28,028",93,20,11,19,47,64,75,109,181,327,448,663,863,"1,388","1,785","2,610","3,766","4,859","5,506","5,194",-,2009,
2010,"28,004",99,19,6,13,52,59,70,121,165,287,427,640,846,"1,426","1,824","2,621","3,684","4,923","5,220","5,502",-,2010,
2011,"27,748",99,18,10,12,43,52,89,104,188,269,470,691,860,"1,359","1,767","2,501","3,623","4,735","5,248","5,610",-,2011,
2012,"28,922",84,17,13,7,30,55,87,99,141,292,419,660,851,"1,298","1,836","2,619","3,753","5,081","5,422","6,158",-,2012,
2013,"28,375",88,19,5,11,44,38,60,113,152,246,422,658,884,"1,242","1,871","2,585","3,671","4,844","5,341","6,081",-,2013,
2014,"27,950",97,8,7,12,29,57,62,104,129,273,433,629,910,"1,220","1,851","2,391","3,630","4,828","5,308","5,972",-,2014,
2015,"29,674",76,14,3,7,24,35,75,120,176,258,462,677,904,"1,179","1,965","2,617","3,666","4,993","5,596","6,827",-,2015,
2016,"28,968",87,19,10,13,31,57,70,125,178,292,452,668,935,"1,275","1,923","2,573","3,619","4,799","5,505","6,337",-,2016,
2017,"29,633",74,10,10,17,31,44,58,102,207,264,403,687,952,"1,277","1,887","2,636","3,726","4,899","5,731","6,618",-,2017,
2018,"29,861",81,13,12,16,32,52,73,113,214,265,425,725,958,"1,343","1,885","2,820","3,683","4,940","5,565","6,646",-,2018,
2019,"29,619",61,18,8,14,32,54,83,117,209,302,434,654,"1,001","1,371","1,876","2,728","3,592","4,886","5,511","6,668",-,2019,
2020,"31,963",67,14,12,8,25,62,72,136,200,276,472,687,"1,000","1,414","1,949","3,017","3,859","5,349","6,060","7,284",-,2020,
2021,"31,789",96,11,5,11,28,53,86,114,223,316,450,782,"1,133","1,541","2,008","3,086","3,929","5,205","5,817","6,895",-,2021,
2022,"31,658",75,11,5,13,22,45,74,116,184,307,438,699,"1,085","1,463","2,114","2,917","4,092","4,944","5,903","7,151",-,2022,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Note: 5 yearly breakdown  is not available between 1911-1924.  90+ breakdowns not available before 1974 so figures in 85-89 column relate to 85+ for those years.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
