"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009735,Lawhead and Northbank,Fife,588,,1,1,3,4,4,2,6,6,5,2,3,3,4,9,5,10,6,31,33,24,22,10,8,6,0,3,9,3,16,0,6,11,3,20,9,13,8,9,7,3,6,3,4,5,8,1,6,1,12,7,6,10,8,7,3,10,5,9,13,8,3,3,4,5,6,7,9,9,4,6,5,8,8,4,6,6,3,7,1,1,4,4,3,1,0,3,0,1,1,3,3,,
S01009736,North Haugh,Fife,978,,2,0,0,0,0,2,0,1,0,1,0,1,1,1,0,1,14,5,18,110,199,200,139,44,22,24,11,7,8,13,8,11,8,5,11,0,0,0,3,0,2,0,2,0,2,2,2,0,2,1,0,3,2,0,1,4,2,2,5,2,2,1,1,3,2,2,1,3,0,0,2,2,5,0,3,1,1,1,4,2,3,4,6,2,0,5,0,4,3,0,11,,
S01009737,Leuchars West,Fife,403,,5,7,6,9,8,5,8,7,6,3,4,9,6,7,8,3,5,10,7,5,10,12,3,3,2,5,3,8,6,8,8,7,6,5,12,9,9,9,7,1,5,5,8,12,1,3,4,4,1,1,2,7,12,4,2,3,2,1,3,4,5,2,6,2,0,1,2,1,4,4,3,0,3,1,5,1,2,1,4,2,1,0,1,2,1,1,0,0,2,0,1,,
S01009738,Guardbridge,Fife,184,,2,5,0,0,0,0,0,1,1,0,2,3,1,0,0,0,1,2,1,1,0,0,6,1,3,2,2,7,4,6,5,1,4,3,5,1,1,4,0,3,10,5,7,7,1,2,6,1,4,4,4,1,3,5,2,0,2,3,6,3,0,2,2,2,3,4,0,0,0,3,3,1,0,0,1,0,1,1,0,2,0,2,0,0,1,0,0,1,0,1,0,,
S01009739,Leuchars North East and St Michaels,Fife,419,,14,16,10,10,20,10,9,4,11,14,4,8,4,2,1,2,0,0,4,3,2,6,2,8,19,12,12,3,12,12,10,8,10,7,8,13,13,6,7,13,6,1,10,9,4,2,8,4,3,2,4,3,0,2,2,1,1,3,2,1,4,2,2,3,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,,
S01009740,Leuchars North,Fife,221,,5,3,4,0,0,3,2,0,3,3,6,3,4,3,3,2,4,3,3,2,1,3,5,2,0,2,2,1,1,4,1,4,6,2,3,4,6,6,2,0,0,2,2,7,3,1,3,4,7,2,2,2,5,1,0,1,2,0,3,4,3,3,4,1,4,4,4,3,2,4,1,2,1,3,0,7,4,1,0,0,1,4,2,0,0,0,1,0,0,0,0,,
S01009741,Leuchars East,Fife,706,,6,7,5,2,8,6,10,11,10,5,8,6,10,2,5,7,0,7,8,22,35,30,40,41,32,27,41,33,23,21,13,16,13,7,9,12,16,11,13,12,13,17,15,3,12,13,1,5,4,2,4,3,0,0,2,1,1,1,0,0,0,0,1,1,3,1,2,0,0,2,0,3,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,,
S01009742,St Fort and Pickletillem,Fife,278,,4,4,1,2,5,4,3,0,2,2,9,3,1,6,1,2,2,4,8,5,2,0,4,2,2,0,1,2,0,2,1,1,4,4,7,4,3,5,5,5,3,5,1,9,6,0,0,4,2,1,9,5,6,11,6,8,6,4,9,5,6,4,3,5,5,4,5,0,3,3,6,2,0,2,2,0,0,0,0,0,0,1,0,0,2,0,0,3,0,0,0,,
S01009743,Gauldry and Balmerino,Fife,485,,7,5,1,7,7,3,1,7,3,8,2,6,6,16,4,14,5,7,3,5,4,3,5,4,4,4,6,1,6,6,3,4,3,0,6,3,4,5,12,7,8,7,4,4,3,3,5,7,7,16,5,9,9,7,11,8,9,10,11,4,10,4,8,9,4,8,9,6,6,3,8,4,4,2,8,3,0,5,6,4,3,1,5,3,3,1,1,0,1,1,1,,
S01009744,Balmullo North,Fife,346,,2,3,1,1,0,3,6,7,5,6,8,6,3,1,3,0,5,3,6,5,5,5,3,0,6,4,2,1,0,3,8,2,6,8,3,5,4,2,3,4,5,2,9,7,1,6,6,8,7,7,7,7,5,7,5,6,3,6,10,4,5,6,7,5,5,6,3,4,4,1,1,5,7,1,2,0,2,1,3,5,0,0,0,0,1,3,1,1,0,1,0,,
S01009745,Balmullo South,Fife,506,,6,6,5,5,5,8,10,6,3,7,8,7,10,6,4,6,5,14,2,2,0,3,0,4,3,6,5,2,3,3,8,5,7,6,8,3,8,10,3,7,13,7,9,9,15,7,8,6,5,9,7,9,7,9,8,4,13,8,13,12,8,6,6,11,6,4,9,4,10,3,4,3,2,7,2,3,3,2,2,1,2,6,1,1,1,1,0,1,0,0,0,,
S01009746,Kilmany Rathillet and Logie,Fife,319,,4,2,6,2,6,4,4,3,6,1,2,4,5,8,4,5,3,6,3,3,4,1,2,3,2,1,4,2,1,4,7,2,6,6,0,7,1,6,8,13,9,4,1,6,11,9,2,6,4,5,3,5,4,6,4,7,8,6,6,8,3,3,4,3,3,1,0,2,5,6,0,4,2,1,0,1,1,1,0,0,1,0,1,0,0,0,1,1,0,0,0,,
S01009747,Tayport North,Fife,317,,2,3,3,2,4,4,5,4,2,2,7,8,1,3,6,1,2,1,4,3,3,2,2,8,4,0,6,6,1,3,5,5,5,5,3,9,2,1,9,2,9,9,6,10,7,7,1,4,5,1,9,6,3,6,2,6,8,5,4,3,6,6,4,1,4,2,2,2,3,3,5,1,3,1,1,2,2,1,1,3,0,0,1,0,0,1,0,1,1,0,1,,
S01009748,Tayport West,Fife,349,,2,3,4,10,0,4,3,3,1,3,3,1,7,4,3,1,4,6,0,4,4,4,1,3,2,2,2,2,2,4,3,0,5,9,8,3,6,2,14,9,14,4,6,5,7,9,3,4,2,3,5,4,4,9,4,6,9,5,8,9,5,9,2,7,6,3,9,2,4,3,3,2,2,5,6,2,1,1,2,1,0,0,2,0,0,0,0,0,0,0,1,,
S01009749,Tayport Central,Fife,491,,9,4,5,5,3,3,5,2,12,7,6,5,7,9,13,12,8,6,10,6,2,3,2,3,5,2,4,6,2,1,5,3,4,3,4,8,5,5,6,6,6,10,7,12,10,15,10,5,2,4,10,5,3,10,6,13,6,3,8,10,7,4,6,5,9,6,4,8,2,3,4,4,5,7,4,2,4,6,5,4,4,7,1,3,1,1,0,0,1,0,3,,
S01009750,Tayport South,Fife,320,,2,4,6,1,3,6,6,4,7,9,5,1,6,5,12,10,5,4,8,4,3,5,2,2,2,5,1,3,2,4,3,4,6,4,2,3,7,0,2,9,10,8,1,5,4,0,4,5,8,1,7,2,1,7,7,4,1,2,7,4,2,1,5,3,0,1,4,3,2,0,6,3,4,1,2,3,1,2,2,3,0,0,0,2,0,3,2,0,0,0,0,,
S01009751,Tayport South East,Fife,360,,6,2,6,1,5,5,4,2,0,3,5,2,6,6,7,5,4,2,4,1,8,0,9,8,5,3,3,3,2,4,6,4,5,6,3,4,4,7,7,9,7,1,10,9,6,9,4,4,5,6,9,10,6,2,1,3,5,8,6,8,8,4,6,3,4,1,2,4,3,5,3,2,2,0,2,4,2,0,3,1,0,2,1,2,0,0,0,1,0,0,0,,
S01009752,Newport West,Fife,303,,3,2,5,3,2,3,0,2,4,7,5,6,7,1,3,5,7,5,4,6,6,4,4,1,1,0,1,4,5,5,4,0,1,2,1,1,2,3,1,7,5,1,6,6,4,3,3,3,8,7,5,7,7,4,2,13,4,9,4,2,5,2,5,6,0,5,2,1,5,4,3,1,6,2,4,0,1,1,4,0,0,1,0,1,3,2,0,0,1,2,0,,
S01009753,Newport Central,Fife,310,,0,2,2,4,1,6,4,8,6,4,5,1,3,4,9,3,4,3,2,4,2,3,0,2,2,2,2,3,2,0,6,1,3,6,1,6,3,3,3,7,3,3,2,6,4,8,6,3,7,2,3,6,5,3,5,4,12,5,1,8,4,5,2,3,5,3,5,5,1,3,1,1,2,2,1,5,2,6,2,8,1,1,3,2,0,2,0,0,1,0,6,,
S01009754,Newport East,Fife,371,,6,6,2,2,7,3,3,7,7,4,5,11,3,5,3,3,2,2,3,3,1,1,1,5,7,6,6,5,1,5,3,1,7,5,3,4,7,5,1,6,6,5,8,4,2,5,8,6,11,4,0,3,12,5,3,8,3,5,7,1,1,2,6,10,4,3,5,4,9,6,8,2,2,4,2,1,2,1,3,6,1,2,3,2,0,4,1,1,0,0,3,,
S01009755,Newport North East,Fife,328,,1,2,6,4,3,5,12,4,4,5,5,4,6,6,7,4,0,1,0,7,5,2,3,2,4,2,3,0,3,2,2,1,3,8,1,9,8,1,5,4,5,9,6,3,6,10,2,3,5,7,4,3,4,9,6,3,10,4,6,8,3,4,4,1,0,3,2,5,2,1,1,1,1,5,4,1,1,2,3,1,1,1,1,1,2,1,0,0,2,2,5,,
S01009756,Wormit East,Fife,377,,5,6,4,4,5,5,4,1,7,10,6,4,6,6,4,3,3,3,8,3,4,2,4,6,2,3,1,0,5,2,3,4,3,5,6,0,3,6,6,6,12,7,9,6,5,4,3,13,0,3,6,2,12,8,12,1,3,7,6,7,8,5,2,4,9,4,8,4,1,2,7,0,1,3,3,3,6,4,1,0,1,1,1,1,0,2,0,0,2,0,0,,
S01009757,Wormit West,Fife,358,,2,0,4,6,5,5,5,5,7,9,7,9,5,12,3,6,14,3,5,8,5,0,3,1,3,0,2,0,3,4,1,4,4,2,4,2,1,1,8,4,10,4,5,6,0,2,3,9,8,6,9,15,6,4,4,5,5,5,5,5,6,7,4,5,3,2,6,6,7,0,5,0,2,2,1,0,0,1,3,3,2,0,0,1,1,1,0,0,1,0,1,,
S01009758,Darnley East - 01,Glasgow City,309,,1,3,3,3,5,5,1,9,4,4,4,6,2,6,1,4,5,2,6,6,5,0,7,7,3,1,6,2,3,6,2,7,2,2,3,3,1,8,8,6,3,7,6,6,5,5,3,8,10,3,7,7,2,5,2,6,6,3,2,5,1,2,3,3,4,4,1,0,1,2,2,0,0,2,1,2,3,4,2,2,2,0,0,1,1,0,1,0,0,0,2,,
S01009759,Darnley East - 02,Glasgow City,380,,10,8,4,6,12,8,10,7,12,4,7,6,8,10,8,14,5,7,1,5,6,7,11,5,3,5,8,1,9,2,6,5,3,2,7,8,7,12,6,10,14,1,1,7,5,2,1,3,4,1,2,3,2,5,4,1,2,4,2,4,1,0,5,2,3,4,0,4,1,0,3,2,0,2,1,3,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0,,
S01009760,Darnley East - 03,Glasgow City,413,,7,9,5,16,3,4,2,6,13,10,5,6,5,9,5,4,10,8,8,4,7,6,8,13,6,9,12,1,1,9,2,4,1,12,0,6,6,11,1,3,5,3,2,8,3,3,4,5,2,8,5,8,5,5,1,2,0,8,10,3,4,4,5,0,4,0,1,3,0,1,2,4,2,3,7,2,5,4,3,1,1,3,1,3,2,1,0,0,0,0,0,,
S01009761,Darnley East - 04,Glasgow City,393,,7,5,5,3,3,8,6,9,6,11,4,8,9,4,9,7,1,0,5,5,7,2,1,1,3,5,5,8,5,2,5,10,1,9,4,10,3,11,10,8,9,11,10,1,7,4,4,7,6,6,6,0,8,3,6,4,4,5,6,4,3,2,4,2,4,2,4,2,2,2,3,2,4,2,2,5,0,3,2,1,0,2,1,0,1,0,1,0,0,0,1,,
S01009762,Darnley East - 05,Glasgow City,354,,9,6,11,5,5,2,2,3,12,9,4,3,1,6,3,5,3,11,6,14,10,7,6,2,2,9,9,7,0,0,0,8,0,5,3,1,1,1,2,0,8,2,6,4,10,1,7,4,7,9,6,4,4,7,6,5,3,6,2,1,2,7,2,2,5,2,3,5,5,1,1,0,1,1,2,2,1,3,2,2,3,0,0,1,1,2,3,0,0,0,0,,
S01009763,Darnley East - 06,Glasgow City,245,,3,4,3,4,1,3,6,7,6,6,3,3,6,3,3,4,0,5,0,4,3,5,7,1,6,1,3,3,1,1,4,2,4,3,3,3,3,11,0,8,10,6,5,3,2,1,6,6,6,7,6,7,0,5,4,1,1,2,3,3,2,3,0,1,1,1,0,0,3,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
S01009764,Darnley North - 01,Glasgow City,349,,5,5,6,6,4,3,16,6,5,9,6,6,4,6,5,8,2,6,2,7,4,1,6,5,8,4,4,5,7,4,7,3,6,14,11,4,10,7,12,10,3,4,1,7,5,12,0,4,5,5,6,1,3,1,1,1,3,5,0,4,4,1,0,0,2,0,3,1,1,0,1,0,1,1,2,3,1,3,2,0,0,0,0,0,2,1,0,0,0,0,0,,
S01009765,Darnley North - 02,Glasgow City,507,,10,7,8,11,4,14,13,7,4,12,12,5,9,8,4,7,9,7,8,7,6,2,4,7,9,5,4,6,2,11,11,8,6,7,15,19,9,15,8,16,16,12,4,11,3,9,10,10,6,8,8,2,6,6,5,0,6,3,2,1,1,2,0,1,4,2,1,4,2,0,2,3,3,1,3,2,3,1,1,2,0,1,1,1,1,0,0,0,0,0,1,,
S01009766,Darnley North - 03,Glasgow City,331,,5,2,4,3,5,1,6,6,5,1,2,7,2,5,8,7,7,2,4,9,11,7,4,6,5,2,6,2,5,5,5,3,4,2,5,8,5,6,4,3,6,4,7,11,9,5,2,5,13,9,4,14,7,4,1,5,4,5,2,4,1,4,3,5,1,0,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,
S01009767,Darnley North - 04,Glasgow City,266,,6,5,3,3,0,4,1,5,1,3,5,1,7,3,2,2,7,3,5,5,8,5,5,2,1,2,5,5,2,4,2,3,1,5,2,3,0,8,4,1,7,6,6,2,3,1,8,5,3,4,1,4,7,2,1,0,3,3,2,4,2,2,4,7,1,3,1,3,3,4,1,0,1,2,3,2,1,0,0,2,2,2,1,2,1,2,0,0,0,0,3,,
S01009768,Darnley West - 01,Glasgow City,155,,3,3,1,0,0,1,2,0,2,2,1,4,2,0,7,5,5,4,6,3,0,1,3,1,1,1,4,3,1,2,0,2,2,2,2,3,4,0,1,2,1,4,1,4,6,3,3,0,4,1,1,4,4,2,4,0,0,1,3,0,2,2,0,1,3,4,1,1,2,1,0,0,0,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009769,Darnley West - 02,Glasgow City,120,,4,1,2,0,3,4,1,3,2,1,2,0,0,2,3,0,2,1,1,3,0,1,0,2,2,0,2,1,7,1,1,1,0,1,0,2,2,2,2,0,1,2,1,0,1,2,2,2,0,0,3,2,0,0,0,5,0,0,1,1,1,1,2,3,0,0,0,0,3,0,0,1,3,0,3,0,1,5,2,0,1,5,1,0,1,0,1,1,0,0,0,,
S01009770,Darnley West - 03,Glasgow City,374,,7,7,3,3,3,4,9,10,3,6,5,8,10,5,2,2,5,3,5,9,5,3,5,6,4,7,5,4,8,3,1,5,7,2,5,7,5,8,10,6,10,5,10,9,8,9,8,4,4,2,8,10,8,2,4,8,3,5,0,5,3,2,3,6,5,3,2,2,0,3,1,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,
S01009771,Darnley West - 04,Glasgow City,451,,8,5,4,10,9,8,8,15,5,9,8,3,7,9,7,8,3,9,6,7,5,12,0,6,10,9,2,2,0,7,5,6,3,9,7,8,13,10,9,11,12,7,8,10,10,8,11,14,7,11,3,9,3,3,7,2,5,0,4,2,3,3,2,1,3,7,0,3,0,0,2,3,1,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,,
S01009772,Darnley West - 05,Glasgow City,311,,2,1,6,1,4,4,2,6,5,5,3,5,5,10,0,2,3,5,3,4,4,2,2,7,4,3,3,8,5,7,10,6,3,4,9,8,10,5,5,9,10,4,6,8,0,9,4,0,7,4,8,4,4,1,4,2,4,6,1,0,3,1,5,0,2,2,1,4,3,1,3,1,1,1,0,3,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,,
S01009773,Darnley West - 06,Glasgow City,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009774,Darnley West - 07,Glasgow City,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009775,Nitshill - 01,Glasgow City,437,,6,6,6,1,5,0,1,7,4,6,9,9,10,12,7,12,14,11,13,13,4,11,3,7,8,7,7,8,4,5,7,6,1,6,5,5,4,10,2,0,6,4,5,7,6,1,7,2,4,7,5,5,4,4,8,6,1,7,4,2,3,4,3,5,8,2,4,7,8,5,3,4,3,3,4,0,3,5,0,2,0,0,1,0,1,1,0,0,0,0,1,,
S01009776,Nitshill - 02,Glasgow City,279,,6,4,3,7,9,8,2,9,12,4,9,8,5,5,9,5,1,3,10,2,0,4,4,5,5,5,2,3,5,0,3,5,4,4,5,1,2,1,3,3,0,3,1,7,4,1,3,8,2,3,4,8,1,1,4,2,3,4,5,2,2,1,1,2,2,1,2,1,2,0,0,2,1,1,0,2,1,1,1,0,0,1,0,1,1,0,0,0,0,0,2,,
S01009777,Nitshill - 03,Glasgow City,245,,1,2,5,3,2,6,0,0,4,0,5,2,3,4,4,5,0,2,1,7,1,1,6,5,8,2,5,12,0,2,6,4,5,0,6,1,6,3,7,5,0,7,4,4,6,6,2,4,5,3,1,4,3,8,1,3,1,4,7,1,0,3,3,1,3,1,1,1,2,1,2,1,2,2,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,,
S01009778,Nitshill - 04,Glasgow City,413,,6,2,3,4,4,7,1,2,4,4,2,5,5,5,4,6,4,5,5,8,6,1,5,4,3,9,4,5,0,0,4,1,3,8,1,1,1,10,6,10,5,6,4,3,6,3,6,8,2,4,0,2,5,9,2,6,5,3,19,7,7,9,7,9,9,5,8,10,6,7,2,7,9,4,14,7,4,4,0,1,5,1,1,3,1,0,0,0,0,0,0,,
S01009779,Nitshill - 05,Glasgow City,283,,6,2,8,3,6,0,3,2,5,5,7,6,4,4,3,2,0,7,3,6,7,2,5,5,2,4,6,6,0,2,0,6,4,5,5,4,4,6,3,4,1,4,4,4,1,7,4,2,4,2,6,5,2,1,2,2,1,1,3,4,1,2,5,3,1,3,4,3,2,3,2,3,3,7,2,4,2,2,1,1,0,2,0,2,1,1,0,1,0,0,0,,
S01009780,Nitshill - 06,Glasgow City,193,,2,4,2,2,0,0,1,1,0,4,5,8,1,7,3,6,3,11,10,10,13,6,3,2,2,0,2,3,3,2,1,1,2,0,3,3,1,0,2,2,3,1,3,2,5,3,1,1,1,0,3,4,8,4,4,1,1,2,3,2,1,0,0,2,2,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009781,Nitshill - 07,Glasgow City,241,,1,1,4,2,1,5,4,1,3,4,1,5,3,0,4,3,7,6,6,2,6,7,9,8,2,5,3,5,0,1,0,3,1,0,0,2,0,5,2,4,2,2,4,4,2,5,4,1,4,4,4,7,3,3,2,1,0,1,5,2,1,5,3,3,2,2,2,7,5,1,4,3,3,1,3,5,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,,
S01009782,Nitshill - 08,Glasgow City,148,,1,3,1,4,4,3,2,1,2,2,1,4,5,6,5,2,3,3,0,3,2,2,5,1,4,1,1,4,6,1,2,0,1,0,3,0,4,3,2,1,4,4,6,1,2,0,1,4,4,2,3,0,1,1,5,0,1,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,,
S01009783,Nitshill - 09,Glasgow City,360,,9,9,4,4,1,12,8,4,9,12,4,4,8,6,10,11,13,9,0,7,9,4,1,4,11,2,4,6,0,2,2,5,2,3,1,4,7,1,4,5,13,6,8,4,10,2,7,8,5,5,1,4,3,3,4,3,3,3,4,4,4,0,4,1,1,3,2,2,2,3,1,1,2,0,4,1,1,2,1,0,1,0,0,1,0,0,2,0,0,0,0,,
S01009784,Crookston South - 01,Glasgow City,322,,0,3,5,3,8,5,6,5,6,7,10,5,5,7,10,9,11,12,5,9,11,14,6,7,4,4,3,1,2,2,2,2,4,0,5,2,0,6,5,1,3,4,8,1,1,5,2,3,5,4,5,2,0,0,4,3,0,3,6,3,2,4,2,5,3,3,2,4,0,3,3,6,0,2,1,1,1,1,1,1,0,0,2,0,0,0,0,0,0,1,0,,
S01009785,Crookston South - 02,Glasgow City,359,,2,9,4,3,3,5,1,7,6,15,11,7,6,11,4,0,4,5,8,8,6,5,4,10,5,3,3,6,1,0,1,0,2,4,2,4,0,5,2,6,3,4,8,6,5,7,0,6,6,13,5,1,8,4,1,6,3,3,5,1,2,5,7,5,5,4,1,4,4,5,6,2,0,5,3,2,1,1,2,1,1,2,0,3,1,0,0,0,1,1,2,,
S01009786,Crookston South - 03,Glasgow City,436,,6,6,10,10,5,8,10,7,6,9,8,8,5,5,6,8,8,7,4,8,8,8,3,11,4,2,7,9,6,9,0,1,8,5,6,3,5,5,8,4,5,7,1,0,4,1,4,5,10,1,9,5,6,7,6,8,7,2,10,5,5,3,3,6,6,7,3,8,7,1,1,2,3,7,1,3,5,1,0,2,1,0,0,1,1,0,0,0,0,0,0,,
S01009787,Crookston South - 04,Glasgow City,454,,5,2,4,7,9,3,9,10,13,10,9,6,7,7,7,8,8,16,8,12,7,9,10,14,5,6,5,3,3,1,7,3,4,5,3,4,7,6,4,2,1,3,7,9,7,4,5,7,8,7,6,8,4,1,4,3,6,5,5,11,3,4,8,3,6,1,4,3,5,4,4,4,1,2,7,1,3,3,3,1,0,1,0,1,0,0,0,0,1,2,0,,
S01009788,Crookston North - 01,Glasgow City,417,,0,3,5,0,3,4,0,6,3,3,5,3,7,7,9,5,5,12,5,4,4,5,3,10,2,8,4,3,3,2,1,4,1,7,6,5,7,7,4,6,10,5,9,8,9,2,8,9,5,3,10,7,4,3,2,6,8,3,1,2,7,3,0,10,8,4,4,8,9,2,4,4,5,7,6,11,6,2,2,5,2,0,5,3,0,0,3,0,0,0,2,,
S01009789,Crookston North - 02,Glasgow City,362,,6,7,1,4,3,3,8,3,1,4,5,2,13,8,7,8,6,5,3,2,2,6,2,3,6,7,2,5,0,1,0,3,3,4,2,6,2,2,2,2,3,4,8,7,5,9,6,3,5,1,9,5,6,2,3,4,5,6,1,3,8,5,2,4,0,3,5,3,8,5,7,5,5,6,15,6,3,2,2,3,2,1,0,2,3,0,0,1,1,0,1,,
S01009790,Crookston North - 03,Glasgow City,278,,3,5,5,1,1,0,4,1,3,3,5,1,5,6,3,1,4,9,11,2,7,4,0,3,6,4,5,1,3,0,0,2,5,4,1,2,2,6,7,4,12,11,3,6,6,1,6,5,5,4,2,4,9,1,7,4,1,4,2,5,1,1,0,4,3,4,4,1,3,1,2,0,2,0,2,3,1,1,1,1,0,2,0,0,1,1,0,0,0,1,1,,
S01009791,Crookston North - 04,Glasgow City,337,,7,7,5,7,5,8,5,4,5,11,7,3,6,9,7,9,5,10,6,0,0,0,4,7,6,2,2,2,3,3,7,2,3,2,1,4,4,5,3,3,1,8,1,5,5,6,0,4,7,7,1,3,6,5,6,1,1,4,1,0,4,10,2,5,1,3,3,6,4,3,6,3,1,5,3,1,3,1,0,0,3,3,0,1,3,1,0,1,0,0,0,,
S01009792,Pollok South and West - 01,Glasgow City,315,,9,10,8,7,5,8,5,6,2,7,6,1,8,5,6,2,7,8,5,0,6,5,2,2,2,2,6,4,2,6,6,5,10,11,10,11,5,8,7,6,6,10,2,5,6,6,4,7,1,5,7,1,2,2,1,1,1,3,4,0,0,1,1,0,0,1,2,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01009793,Pollok South and West - 02,Glasgow City,402,,3,3,6,1,6,3,2,7,2,6,4,2,7,9,5,3,4,1,3,7,2,2,11,5,5,3,7,4,5,8,8,2,2,2,3,4,4,9,3,5,10,7,6,1,11,12,6,4,5,7,7,5,8,8,5,10,6,6,5,3,8,4,5,4,8,8,2,11,6,2,4,2,1,5,2,4,0,4,1,2,1,0,2,3,1,0,0,1,1,0,0,,
S01009794,Pollok South and West - 03,Glasgow City,243,,3,11,6,5,3,4,2,2,3,0,3,2,1,3,1,2,2,4,3,0,3,3,1,1,4,3,3,3,3,6,5,9,8,9,7,4,6,8,12,6,2,4,4,4,2,3,8,6,3,9,3,5,1,0,0,2,5,2,1,1,2,1,0,1,0,0,1,0,0,1,1,2,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,,
S01009795,Pollok South and West - 04,Glasgow City,493,,13,5,7,6,11,4,4,3,7,11,5,13,14,13,9,6,8,10,9,6,4,6,2,4,9,11,3,4,2,1,11,7,9,11,13,9,9,8,14,15,17,8,6,12,11,11,10,8,9,18,9,3,9,2,5,4,4,3,2,2,3,5,0,3,1,0,2,0,0,1,3,0,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,,
S01009796,Pollok South and West - 05,Glasgow City,335,,3,3,5,3,2,0,7,3,1,6,3,6,6,2,4,5,6,5,4,9,3,6,4,4,6,1,6,3,4,4,10,4,5,0,4,3,11,2,5,5,8,2,7,6,10,4,10,8,1,9,4,7,5,1,6,2,1,6,5,5,2,5,3,2,1,3,1,1,7,3,5,3,2,0,3,3,2,1,0,5,0,0,1,1,0,0,0,0,0,0,1,,
S01009797,Pollok South and West - 06,Glasgow City,374,,5,3,4,9,7,9,9,1,3,5,7,6,4,5,2,8,7,2,7,7,3,5,3,2,2,3,3,8,3,5,4,4,7,4,6,10,11,7,5,6,10,8,9,4,6,10,8,5,6,6,2,7,8,2,7,3,5,4,3,1,3,4,3,2,3,2,3,2,3,2,8,0,1,0,1,0,2,2,1,1,2,0,2,0,1,0,0,0,1,0,0,,
