"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009843,Govan and Linthouse - 03,Glasgow City,219,,2,0,1,6,0,0,1,4,4,2,1,3,0,0,5,0,0,0,5,6,2,0,4,4,4,0,5,4,1,6,4,3,5,0,3,3,4,2,2,6,3,2,6,4,1,1,1,11,2,4,0,1,2,4,2,6,1,6,2,5,5,4,3,7,3,2,0,4,5,1,0,5,2,0,2,3,0,1,1,0,2,0,0,1,0,1,0,0,0,0,1,,
S01009844,Govan and Linthouse - 04,Glasgow City,271,,6,1,4,4,2,3,2,6,3,8,7,9,2,4,4,6,8,2,0,9,2,4,0,3,4,5,4,2,4,2,4,4,2,6,5,5,3,0,5,2,10,6,3,2,6,5,3,2,1,1,3,1,3,5,4,1,4,0,3,6,2,4,2,1,3,1,1,1,5,1,2,2,2,3,2,2,2,1,4,0,1,1,1,0,0,0,0,0,0,1,1,,
S01009845,Govan and Linthouse - 05,Glasgow City,333,,6,3,6,4,4,5,5,2,9,4,3,3,0,2,2,2,11,7,9,10,7,12,6,8,9,8,3,12,9,10,8,2,0,4,10,3,19,0,2,5,1,9,0,3,8,0,8,2,8,3,0,5,2,4,1,3,4,3,8,1,2,5,3,4,1,0,1,1,2,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,
S01009846,Govan and Linthouse - 06,Glasgow City,435,,7,2,1,17,5,7,3,4,7,4,0,11,2,11,6,10,9,7,11,7,7,6,10,4,0,7,9,7,9,5,4,7,0,7,10,5,6,10,6,3,2,9,5,8,6,10,7,6,7,5,5,7,7,9,7,9,4,2,4,9,7,2,5,5,3,3,4,1,0,2,1,3,5,2,2,2,0,2,0,1,2,1,0,0,0,0,0,0,0,0,1,,
S01009847,Govan and Linthouse - 07,Glasgow City,262,,6,3,4,0,3,3,5,0,2,3,6,2,3,1,4,4,6,7,4,5,3,2,4,3,7,7,3,3,7,7,9,2,4,5,5,4,1,1,3,2,3,4,7,4,3,2,1,3,8,6,3,6,8,3,2,5,1,2,4,0,1,2,1,4,1,6,3,1,1,0,3,0,1,2,0,0,0,1,1,0,0,0,1,1,1,0,0,1,1,0,1,,
S01009848,Craigton - 01,Glasgow City,413,,2,2,7,3,1,9,4,1,2,2,5,7,9,7,6,12,8,6,4,10,9,4,0,4,4,1,4,4,1,4,7,4,7,10,3,7,3,5,4,6,1,6,5,3,2,5,8,5,10,8,6,6,5,1,3,12,7,6,6,6,8,7,4,9,5,1,6,2,2,5,12,5,5,3,7,4,3,1,5,0,1,2,0,3,1,1,2,0,0,0,0,,
S01009849,Craigton - 02,Glasgow City,301,,5,2,1,3,1,1,1,3,1,1,4,2,4,2,3,1,2,4,4,1,3,2,1,5,3,3,1,4,1,3,9,5,5,6,7,8,10,4,6,2,8,7,1,0,0,2,4,3,6,5,3,0,5,2,2,7,5,2,1,3,0,5,2,3,5,1,2,9,6,11,4,4,8,5,3,5,6,2,5,4,3,1,0,2,0,2,0,2,1,0,0,,
S01009850,Craigton - 03,Glasgow City,382,,5,6,7,2,3,2,2,6,3,4,3,1,7,7,5,1,2,2,3,3,3,2,8,4,0,5,4,3,4,8,8,3,2,0,9,3,10,6,9,10,9,8,9,3,8,1,5,3,3,3,5,7,6,3,2,14,7,4,3,8,7,6,4,2,5,6,8,3,5,5,2,7,3,4,4,0,3,5,3,2,0,3,2,0,0,6,0,1,0,0,0,,
S01009851,Craigton - 04,Glasgow City,403,,2,2,0,4,3,2,1,4,6,3,5,4,5,1,3,2,1,3,4,11,3,6,0,2,6,8,2,0,2,1,2,2,2,3,5,4,2,7,2,8,3,9,7,6,8,6,8,13,3,8,5,7,2,4,1,2,4,10,9,6,4,2,7,10,11,6,10,7,3,4,7,8,9,7,5,6,5,5,5,3,3,5,4,6,0,1,0,2,1,0,3,,
S01009852,Mosspark - 01,Glasgow City,256,,1,1,2,6,4,4,1,6,0,2,1,2,2,4,7,4,3,3,3,2,3,2,6,0,5,0,3,7,1,1,2,0,3,2,0,6,1,6,0,2,4,3,3,6,0,6,0,8,6,4,2,0,4,3,2,5,5,2,1,5,3,3,3,1,1,3,4,4,4,5,2,2,3,2,0,5,7,2,4,3,3,3,2,1,0,1,3,1,2,2,0,,
S01009853,Mosspark - 02,Glasgow City,376,,4,2,0,2,3,6,3,7,5,3,1,4,4,5,5,5,5,6,4,1,3,1,4,7,4,2,3,3,2,2,3,2,2,5,7,7,6,3,13,9,9,6,3,9,9,8,5,4,4,8,5,3,4,6,1,3,0,5,2,2,3,4,0,5,1,3,6,2,1,7,3,9,6,9,8,7,3,6,3,5,3,6,4,2,2,3,1,4,1,0,0,,
S01009854,Mosspark - 03,Glasgow City,330,,3,1,5,2,6,10,10,4,7,5,3,13,8,2,5,2,5,3,11,13,2,3,1,2,7,4,0,2,5,3,2,3,5,7,4,4,7,3,0,5,3,5,5,4,9,2,1,1,3,4,1,6,3,3,8,5,8,4,4,5,4,4,4,6,4,4,4,2,4,2,1,5,0,1,1,0,1,1,3,2,0,3,0,2,1,0,0,0,0,0,0,,
S01009855,Mosspark - 04,Glasgow City,271,,3,1,1,6,3,0,4,1,2,5,4,4,5,3,7,6,3,2,4,0,5,2,0,2,5,0,6,2,4,4,3,6,5,5,4,3,3,4,5,10,4,1,3,4,3,4,3,5,1,2,3,4,7,2,5,4,2,0,5,3,5,0,1,3,5,4,2,0,3,3,5,5,2,4,4,3,3,1,3,1,0,3,0,2,0,1,0,1,0,0,0,,
S01009856,Mosspark - 05,Glasgow City,241,,2,1,1,0,0,1,1,1,2,5,2,2,3,4,2,4,4,1,3,2,4,4,3,3,0,4,2,0,4,3,6,2,2,3,4,5,1,2,5,5,1,4,2,6,0,4,2,4,4,3,2,3,2,3,6,7,2,3,2,3,1,2,3,4,4,5,0,3,3,3,4,1,3,1,0,7,7,5,2,1,3,4,1,3,0,1,0,0,3,0,1,,
S01009857,Mosspark - 06,Glasgow City,380,,3,11,1,0,2,6,2,3,7,13,0,4,6,0,5,8,8,3,4,3,5,8,1,2,2,2,3,4,1,2,4,5,5,5,4,4,5,5,7,8,6,8,6,2,8,2,7,3,2,6,5,7,4,4,3,2,6,10,8,2,1,10,1,3,1,2,4,4,5,3,6,10,7,6,4,6,5,2,5,4,4,2,6,0,0,0,1,3,1,0,2,,
S01009858,Mosspark - 07,Glasgow City,375,,4,4,4,8,6,6,2,3,5,4,4,6,7,5,7,2,4,5,3,6,3,3,7,2,1,7,1,4,3,1,6,3,5,0,5,8,12,5,9,8,10,3,5,15,5,5,3,7,3,7,3,6,7,2,4,6,4,4,3,6,1,4,2,3,0,5,1,3,2,6,5,4,5,4,3,3,2,2,1,5,4,0,5,0,3,1,0,0,1,0,4,,
S01009859,Ibrox - 01,Glasgow City,457,,2,2,1,3,5,6,0,1,6,3,7,9,11,8,8,12,10,5,11,8,8,9,9,7,8,7,10,5,6,9,8,5,8,12,7,11,7,4,5,8,3,4,5,6,1,9,5,4,2,2,5,5,5,5,4,9,4,3,3,4,4,8,9,1,4,5,3,7,2,3,4,6,6,5,6,2,1,1,2,3,4,2,4,0,1,0,0,1,2,2,0,,
S01009860,Ibrox - 02,Glasgow City,466,,7,7,2,8,3,2,7,3,4,9,11,5,6,7,13,6,7,13,2,8,3,6,6,3,5,4,2,5,6,4,9,5,6,10,9,4,3,6,8,8,10,5,5,7,7,2,2,6,5,2,10,4,9,5,1,5,8,5,9,8,12,6,4,5,6,6,11,7,5,9,6,4,4,3,3,1,5,2,0,2,2,2,0,0,1,0,1,0,1,1,0,,
S01009861,Ibrox - 03,Glasgow City,867,,18,12,20,9,18,16,16,14,17,15,8,29,18,14,9,12,17,18,11,19,14,18,12,22,7,18,7,10,2,16,18,6,4,9,6,15,19,18,14,9,0,15,16,20,8,5,14,11,10,10,8,8,11,8,11,10,8,6,10,7,12,5,11,7,3,6,6,4,10,9,6,7,2,3,4,2,2,4,2,2,2,1,1,0,1,1,1,1,1,0,1,,
S01009862,Ibrox East and Cessnock - 01,Glasgow City,506,,8,10,8,6,3,6,5,5,3,6,7,4,3,11,3,10,4,11,2,8,3,6,6,7,22,10,13,13,12,12,13,13,9,4,11,3,8,11,4,0,6,6,2,6,6,9,6,10,5,11,15,10,8,2,4,5,5,6,0,4,4,0,5,5,6,3,2,2,5,2,6,2,0,1,1,3,1,3,3,3,5,1,2,1,1,0,2,0,2,1,5,,
S01009863,Ibrox East and Cessnock - 02,Glasgow City,406,,2,2,1,4,0,0,3,4,3,3,1,1,3,0,3,3,6,10,0,8,3,13,10,4,17,13,15,14,14,11,9,1,7,10,11,5,5,9,4,17,3,7,7,6,11,8,3,7,5,4,6,3,3,4,3,7,4,3,3,4,5,4,2,5,2,1,1,5,3,3,2,1,2,4,1,0,2,0,4,2,2,0,1,1,0,0,0,0,1,0,2,,
S01009864,Ibrox East and Cessnock - 03,Glasgow City,655,,9,14,8,11,14,11,3,8,8,12,10,15,16,8,6,19,17,18,17,9,16,10,22,10,9,3,16,13,15,14,4,7,7,9,11,23,3,11,9,8,12,2,7,6,9,4,6,4,10,7,6,6,4,3,9,5,1,7,11,6,5,3,8,5,3,5,5,5,2,0,4,4,2,5,2,1,6,3,0,2,1,1,2,0,0,1,0,0,1,0,1,,
S01009865,Ibrox East and Cessnock - 04,Glasgow City,428,,8,8,4,3,4,4,3,7,3,9,1,8,6,6,4,1,9,5,5,4,2,9,10,5,4,9,10,4,7,5,15,7,10,6,11,9,11,2,2,5,15,9,11,5,2,13,12,4,4,2,4,5,9,3,14,3,1,2,1,5,1,3,6,2,2,1,5,3,3,5,3,2,0,1,3,3,2,0,5,1,0,3,0,0,1,0,1,0,0,0,3,,
S01009866,Kinning Park and Festival Park - 01,Glasgow City,420,,5,2,5,2,10,3,3,3,7,2,6,4,3,9,2,6,4,3,5,9,2,6,3,2,8,4,7,11,8,7,14,4,8,7,13,9,10,9,6,9,6,7,5,6,8,5,5,5,7,9,10,8,5,7,9,3,5,2,2,1,1,6,6,5,6,3,2,3,3,8,5,2,0,3,1,2,4,2,1,0,0,0,1,0,0,0,0,1,0,0,0,,
S01009867,Kinning Park and Festival Park - 02,Glasgow City,503,,6,3,2,1,6,1,4,0,0,4,4,4,2,0,2,2,2,0,2,6,8,8,12,9,9,17,25,34,22,26,20,19,17,17,10,13,5,12,8,7,9,6,7,7,6,7,1,4,3,4,0,6,3,3,5,6,2,3,4,2,5,1,2,0,9,2,2,1,5,2,2,4,3,5,3,2,2,1,6,0,1,0,2,1,1,1,0,0,1,1,1,,
S01009868,Kinning Park and Festival Park - 03,Glasgow City,331,,1,5,3,0,2,1,6,1,6,2,2,1,1,2,5,3,2,5,2,4,5,4,8,11,6,2,15,7,14,17,17,5,9,4,9,7,3,8,2,9,2,1,11,5,4,5,4,7,7,5,5,2,0,0,2,1,0,3,0,1,1,1,6,1,2,2,4,2,1,0,1,0,2,0,1,2,4,1,2,0,2,1,2,4,1,0,0,0,1,1,5,,
S01009869,Kinning Park and Festival Park - 04,Glasgow City,347,,6,2,4,5,6,3,6,3,1,3,2,1,2,4,6,3,1,4,3,0,10,11,8,0,7,12,10,17,13,27,14,14,9,9,9,11,2,3,3,7,8,10,5,2,3,7,8,2,2,4,0,1,2,1,0,4,4,0,0,0,1,1,6,3,1,1,2,1,0,1,0,0,0,0,1,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,,
S01009870,Kinning Park and Festival Park - 05,Glasgow City,329,,7,5,6,6,2,4,5,4,7,6,2,3,1,3,4,4,5,7,3,9,4,14,11,11,5,2,8,3,4,11,9,7,9,13,4,2,13,7,6,3,5,5,4,2,6,6,1,5,1,3,1,3,1,1,3,2,3,1,2,5,6,3,0,0,1,3,1,0,3,2,3,0,0,0,0,0,2,1,0,0,0,0,1,1,0,2,0,1,0,0,0,,
S01009871,Kingston West and Dumbreck - 01,Glasgow City,462,,3,5,5,5,2,7,2,7,9,0,1,3,2,4,3,6,0,2,0,3,3,6,1,3,7,10,6,7,7,9,7,5,7,12,11,4,9,10,6,14,4,2,11,7,7,4,4,8,1,5,2,4,10,7,1,10,6,9,6,4,0,5,6,2,7,5,4,6,7,6,6,10,4,6,7,3,4,11,12,3,2,1,3,3,6,3,0,1,0,1,3,,
S01009872,Kingston West and Dumbreck - 02,Glasgow City,434,,8,9,5,9,7,5,8,9,4,4,4,1,5,4,5,4,2,5,6,4,7,9,14,11,9,7,9,10,13,8,17,14,11,19,10,9,3,7,3,14,12,6,0,7,2,4,3,3,3,7,6,5,3,2,1,2,4,6,4,5,0,0,1,1,5,1,3,2,7,1,1,1,1,0,1,2,2,1,1,1,0,2,0,0,0,1,0,0,0,1,1,,
S01009873,Kingston West and Dumbreck - 03,Glasgow City,457,,6,6,1,5,6,3,3,3,3,5,4,7,6,6,9,4,4,1,7,9,7,6,4,3,2,7,8,4,5,9,8,2,0,6,5,4,10,8,3,9,14,7,7,13,6,8,7,7,7,6,4,3,11,4,7,6,3,5,2,5,6,9,6,6,3,4,4,6,4,5,4,8,7,5,7,3,5,4,2,1,8,1,2,2,2,0,2,0,0,1,0,,
S01009874,Kingston West and Dumbreck - 04,Glasgow City,517,,6,2,8,0,4,12,7,8,7,7,7,6,6,5,11,10,3,8,8,5,7,3,9,3,2,2,0,4,4,4,6,1,5,4,4,8,21,14,10,9,5,7,9,6,12,7,10,9,5,7,8,5,6,5,16,7,8,10,5,5,6,2,11,5,9,5,5,4,4,8,5,5,3,4,1,5,8,5,2,1,5,1,2,1,0,2,0,0,0,3,3,,
S01009875,Pollokshields West - 01,Glasgow City,192,,5,3,2,7,0,4,2,1,13,2,7,3,6,6,0,3,3,3,2,2,6,3,0,1,4,4,1,4,3,4,4,6,3,2,4,4,5,0,6,4,2,1,1,3,3,0,4,0,4,1,2,2,0,3,0,2,0,0,1,0,2,1,1,1,2,2,0,1,0,1,0,0,1,0,1,0,1,1,5,0,0,0,0,0,1,0,0,0,0,0,0,,
S01009876,Pollokshields West - 02,Glasgow City,292,,6,8,8,10,5,8,9,5,7,8,9,0,3,8,6,6,2,5,3,3,4,3,5,9,3,3,0,2,6,12,3,3,4,3,10,3,4,5,3,2,2,4,5,3,4,1,0,4,2,2,3,3,0,2,5,0,4,0,0,1,2,6,0,2,3,0,3,0,3,0,2,1,3,2,1,2,4,3,2,0,2,0,0,0,0,0,0,0,0,0,0,,
S01009877,Pollokshields West - 03,Glasgow City,395,,5,12,5,6,4,7,4,4,5,0,3,2,4,4,0,5,9,2,4,5,4,5,4,0,3,6,9,6,5,9,4,5,8,3,3,12,2,3,2,7,8,3,8,7,12,10,9,1,4,9,2,8,3,12,7,5,4,6,4,2,6,5,5,7,5,7,2,2,3,2,5,2,0,3,3,3,0,2,2,2,1,3,0,3,2,0,3,1,1,0,1,,
S01009878,Pollokshields West - 04,Glasgow City,434,,8,12,8,8,9,8,6,7,8,8,2,7,4,6,15,11,0,13,5,9,6,7,9,14,10,4,11,10,6,9,15,6,10,9,4,10,10,5,13,3,6,5,4,8,5,2,9,6,7,2,0,4,3,3,3,0,3,5,4,2,3,1,1,4,0,2,2,1,3,2,0,0,2,2,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,,
S01009879,Pollokshields West - 05,Glasgow City,483,,2,6,7,3,6,4,6,8,2,7,18,4,13,8,9,7,9,6,5,1,8,7,3,6,7,5,2,3,5,3,8,6,3,6,5,8,11,13,8,10,3,6,7,14,9,12,6,5,9,6,9,4,11,5,5,6,5,8,6,7,3,4,8,5,4,4,4,2,5,5,1,5,0,6,2,4,4,2,1,1,1,3,0,1,2,3,1,0,0,1,0,,
S01009880,Pollokshields West - 06,Glasgow City,414,,6,7,7,4,4,8,3,4,9,11,13,10,4,4,13,5,6,7,7,12,4,5,2,8,1,10,4,1,7,7,4,8,6,5,7,4,7,9,4,4,2,4,4,14,0,5,5,5,4,5,6,4,3,4,10,7,5,2,6,3,3,1,8,5,2,5,4,2,2,3,0,6,3,2,2,4,2,2,2,1,0,2,0,1,0,0,2,0,0,1,0,,
S01009881,Pollokshields East - 01,Glasgow City,279,,11,12,3,6,5,2,6,4,3,2,9,6,0,6,5,6,9,1,7,9,2,4,6,7,1,0,7,7,8,8,6,3,0,6,6,17,5,10,5,5,3,6,3,6,3,2,4,1,0,2,0,1,1,0,3,0,0,0,1,0,1,2,0,0,1,3,2,1,1,0,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,,
S01009882,Pollokshields East - 02,Glasgow City,183,,2,0,0,1,2,2,3,4,2,0,0,2,1,1,2,0,3,2,1,5,0,1,4,6,4,1,6,7,6,6,9,12,2,7,5,12,7,5,3,0,0,0,2,3,4,2,0,2,3,1,1,1,2,2,1,1,0,2,2,0,0,1,1,4,0,2,1,0,2,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,,
S01009883,Pollokshields East - 03,Glasgow City,380,,17,6,4,6,7,8,6,1,6,6,12,8,4,6,0,8,0,4,3,6,2,10,2,10,8,7,5,4,6,13,7,16,10,10,8,7,7,11,5,4,9,9,3,3,3,6,4,2,7,7,5,6,4,1,3,3,3,3,1,3,3,0,1,3,0,3,1,0,2,0,2,1,0,2,0,0,1,1,1,0,1,0,1,1,0,1,0,0,0,0,0,,
S01009884,Pollokshields East - 04,Glasgow City,392,,13,5,7,3,15,15,8,3,6,7,3,4,7,6,7,3,3,5,1,8,6,4,6,8,10,8,9,5,1,8,12,8,3,16,13,8,5,8,12,6,13,5,9,8,2,8,5,6,5,5,1,9,1,1,0,2,1,1,3,0,0,4,3,0,1,0,1,1,2,0,1,1,2,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,,
S01009885,Pollokshields East - 05,Glasgow City,443,,7,10,7,10,8,2,10,10,7,3,5,8,10,8,5,12,2,9,11,12,12,12,10,17,8,2,2,5,1,10,8,16,17,8,9,12,5,4,6,2,7,5,6,5,9,2,4,9,1,5,0,1,3,2,4,4,0,1,3,2,1,0,3,2,2,1,5,0,1,1,2,3,1,0,3,2,4,4,0,1,0,2,0,0,0,0,0,2,1,1,6,,
S01009886,Pollokshields East - 06,Glasgow City,409,,8,7,7,0,9,3,5,10,2,8,9,7,5,6,12,4,9,11,8,9,10,7,8,3,3,3,8,6,4,9,6,6,11,6,6,9,12,4,5,7,9,3,11,11,10,12,1,7,9,0,0,4,3,0,2,3,2,2,1,0,0,2,3,4,5,7,2,0,3,0,1,4,2,0,1,3,2,1,0,0,1,2,0,0,0,0,0,2,1,0,1,,
S01009887,Govanhill West - 01,Glasgow City,433,,4,1,9,8,5,7,5,7,0,9,0,4,1,3,4,7,4,6,5,7,6,7,13,3,4,11,13,2,12,3,16,22,12,12,9,15,6,6,14,8,10,5,7,8,8,7,8,4,0,3,6,1,5,8,5,5,2,4,2,0,2,3,7,2,1,0,1,1,3,3,0,3,4,1,0,3,2,5,1,1,0,0,0,0,1,0,0,0,0,0,1,,
S01009888,Govanhill West - 02,Glasgow City,379,,3,8,8,11,5,9,5,4,11,0,5,6,1,5,8,7,5,2,4,3,5,9,6,9,8,9,10,9,9,4,0,10,8,14,3,13,12,9,9,18,4,0,6,4,2,7,5,2,0,2,3,5,2,8,1,3,1,6,2,1,1,2,5,2,2,2,3,2,1,2,1,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,,
S01009889,Govanhill West - 03,Glasgow City,391,,11,9,3,6,1,4,8,7,4,6,8,3,5,6,2,3,5,0,3,4,2,12,5,14,5,6,13,5,11,5,10,7,12,8,10,3,5,6,6,7,6,9,6,10,1,8,5,9,6,5,3,4,6,3,4,4,0,0,1,5,6,2,2,2,3,4,0,0,2,2,2,4,2,2,1,4,1,1,3,0,0,0,0,1,1,1,0,0,0,0,0,,
S01009890,Govanhill West - 04,Glasgow City,273,,5,5,6,3,5,4,5,3,1,5,7,3,2,4,1,2,5,3,2,6,7,5,1,4,3,4,7,4,3,5,4,8,12,10,3,11,0,4,5,14,2,8,6,5,3,3,1,4,2,1,0,4,1,3,3,8,2,2,1,3,2,1,1,3,3,1,1,2,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,
S01009891,Govanhill West - 05,Glasgow City,344,,4,5,3,2,2,2,6,4,2,4,0,3,3,0,3,4,2,5,2,4,4,10,2,9,9,6,5,5,3,4,8,3,5,10,10,13,7,8,8,2,5,5,4,9,8,1,4,2,5,7,1,4,2,4,1,5,2,3,5,3,6,4,4,4,1,4,0,3,2,5,2,1,5,1,2,1,2,1,5,2,3,2,5,0,2,1,2,1,0,1,1,,
S01009892,Govanhill West - 06,Glasgow City,385,,4,5,3,6,2,9,1,6,5,5,4,1,5,4,2,5,4,1,6,7,8,15,7,6,8,7,12,5,1,8,4,5,6,3,12,11,13,5,9,11,12,9,5,7,2,4,1,4,2,1,3,3,7,11,4,5,2,2,9,7,4,2,4,4,2,2,2,1,0,1,1,5,0,1,2,0,2,2,4,1,1,0,2,0,0,0,0,0,0,0,1,,
S01009893,Govanhill West - 07,Glasgow City,431,,11,9,8,0,0,7,4,6,0,1,4,3,4,1,6,2,4,6,2,4,4,3,11,10,15,6,11,5,14,12,12,5,12,2,20,15,13,12,4,20,6,3,4,12,7,8,5,11,0,7,7,1,4,5,0,3,1,3,3,6,2,0,3,4,3,2,4,0,1,3,4,1,2,2,4,3,3,1,1,0,0,1,0,1,0,2,0,0,0,0,0,,
S01009894,Govanhill East and Aikenhead - 01,Glasgow City,374,,3,9,10,5,5,5,3,2,5,7,4,4,3,8,4,5,1,1,8,7,1,0,7,5,7,4,5,6,8,8,5,7,4,7,7,3,7,10,6,7,9,2,7,5,3,2,2,2,4,4,1,5,5,6,5,6,4,3,5,8,1,5,3,2,3,7,3,4,3,7,1,4,1,2,1,4,4,1,3,2,1,1,2,0,0,3,1,2,0,0,2,,
S01009895,Govanhill East and Aikenhead - 02,Glasgow City,387,,6,4,6,0,8,2,3,3,4,7,3,6,7,1,6,6,3,4,1,5,2,4,1,13,12,3,4,9,2,6,11,11,10,4,11,7,15,4,7,12,8,0,8,5,6,7,8,6,6,8,12,5,3,5,4,6,0,5,2,4,2,4,2,1,6,1,3,0,3,1,2,2,0,3,0,1,1,0,3,0,1,0,2,2,2,0,0,1,0,2,1,,
S01009896,Govanhill East and Aikenhead - 03,Glasgow City,445,,11,6,10,6,7,7,7,5,5,11,7,11,5,6,7,12,10,8,7,5,4,6,5,8,1,6,3,7,11,7,7,5,8,8,10,2,5,11,5,6,10,5,17,5,7,6,5,7,8,3,3,8,7,2,5,6,4,7,1,5,5,2,5,3,4,3,2,2,3,1,1,0,0,3,4,1,0,0,1,0,3,0,1,0,0,0,1,0,0,1,0,,
S01009897,Govanhill East and Aikenhead - 04,Glasgow City,459,,4,5,6,0,10,3,4,3,3,5,10,4,11,3,2,9,6,6,3,4,5,9,16,3,7,8,7,8,4,7,4,17,8,5,2,5,18,5,2,7,5,8,2,5,9,8,6,7,7,8,8,6,3,4,2,4,5,6,3,5,7,4,3,5,7,3,5,4,8,6,4,5,4,1,5,3,5,3,2,0,3,1,2,0,1,1,1,1,2,0,4,,
S01009898,Govanhill East and Aikenhead - 05,Glasgow City,229,,0,3,1,1,0,1,0,3,4,4,2,0,0,4,3,0,6,2,7,0,2,2,0,4,5,1,4,0,0,0,3,1,3,3,1,4,4,3,3,4,2,4,4,5,6,3,5,3,2,5,2,3,6,3,2,3,0,1,3,2,3,6,4,3,4,1,2,4,7,6,3,3,4,2,3,3,0,2,0,1,1,3,5,1,0,1,0,3,1,0,1,,
S01009899,Battlefield - 01,Glasgow City,362,,4,2,3,5,2,4,5,0,3,3,2,1,2,0,1,0,4,0,1,4,5,2,9,8,13,11,10,7,10,12,5,8,9,10,12,12,9,7,8,9,4,8,8,4,6,2,9,5,5,11,5,2,1,5,4,6,2,1,1,2,3,3,1,6,1,1,0,0,1,1,2,2,2,2,1,4,2,3,5,1,4,2,0,0,1,1,0,0,0,0,0,,
S01009900,Battlefield - 02,Glasgow City,392,,5,1,4,0,1,0,4,0,6,5,7,4,3,0,4,2,2,2,5,0,2,6,4,12,9,9,11,4,19,18,21,19,7,18,6,11,6,11,4,10,20,5,5,11,5,12,5,6,0,2,2,7,4,4,3,2,1,2,1,2,1,3,1,1,0,0,2,1,3,2,0,0,2,1,0,0,1,0,5,1,2,1,0,0,0,0,1,0,0,1,2,,
S01009901,Battlefield - 03,Glasgow City,411,,7,6,7,5,3,10,3,1,7,3,2,4,3,1,4,4,2,4,0,10,2,6,8,5,6,6,13,19,13,20,16,21,6,7,12,13,8,7,7,13,2,5,2,10,6,2,7,0,3,7,6,5,2,8,4,1,3,1,0,3,7,2,0,1,1,7,0,0,0,0,1,2,1,3,0,0,3,1,4,0,2,0,1,2,1,0,1,0,0,0,0,,
S01009902,Battlefield - 04,Glasgow City,442,,2,2,0,2,3,8,0,7,0,2,2,4,7,4,5,5,6,6,5,2,5,6,6,3,4,0,2,1,5,1,6,5,9,11,8,7,9,4,6,4,7,4,4,13,5,8,8,5,9,4,6,7,4,9,5,5,7,9,7,4,6,4,9,9,4,2,2,7,9,4,14,6,8,6,7,5,5,4,4,9,1,3,2,5,2,0,1,0,0,0,0,,
S01009903,Battlefield - 05,Glasgow City,513,,11,13,10,10,6,6,12,4,6,3,3,10,4,7,14,10,7,9,5,7,2,9,9,6,4,11,13,4,9,17,6,17,7,16,8,8,10,10,8,3,6,8,8,12,9,12,5,6,5,8,6,7,6,5,7,6,5,5,5,6,2,6,3,2,4,1,1,3,1,0,2,1,2,1,1,2,1,2,2,0,0,1,1,1,1,0,0,1,0,0,0,,
S01009904,Battlefield - 06,Glasgow City,339,,4,6,5,1,6,7,2,1,5,1,7,4,1,6,3,6,2,3,4,2,6,3,7,3,4,12,5,6,3,11,12,12,16,12,4,1,5,10,8,11,6,1,6,7,9,7,5,5,6,3,3,1,6,3,1,4,1,0,3,1,2,1,1,2,0,2,2,1,3,1,0,1,1,0,0,1,2,2,0,0,0,0,1,1,2,0,2,0,1,0,5,,
