"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009886,Pollokshields East - 06,Glasgow City,419,,6,9,7,4,9,6,3,8,4,6,7,7,8,8,3,10,5,9,7,7,9,7,11,7,11,9,5,10,5,7,8,7,6,5,8,5,5,2,4,9,5,6,2,6,4,5,6,6,5,2,6,5,5,11,3,5,5,1,1,4,6,1,2,2,3,2,4,3,0,0,1,4,4,4,2,0,2,2,2,4,2,0,0,1,1,1,0,0,0,0,0,,
S01009887,Govanhill West - 01,Glasgow City,546,,13,14,11,6,9,9,5,7,7,6,9,12,5,1,10,8,0,14,21,14,2,4,13,10,8,4,17,12,13,17,15,8,9,2,10,11,11,7,9,23,11,7,9,15,9,6,3,7,6,1,6,3,2,6,8,6,2,3,2,5,2,3,3,6,0,3,3,0,0,5,3,3,2,1,1,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,,
S01009888,Govanhill West - 02,Glasgow City,369,,8,6,5,7,4,2,6,5,5,5,2,9,4,9,2,4,3,6,7,6,2,7,2,2,3,1,5,16,8,12,6,3,7,6,7,10,7,9,9,8,4,9,3,2,8,8,5,11,10,2,5,7,1,6,4,2,5,2,1,3,1,1,0,5,2,1,2,4,0,0,0,0,3,1,1,1,3,1,4,2,0,1,1,1,1,0,0,0,0,0,0,,
S01009889,Govanhill West - 03,Glasgow City,444,,5,10,10,6,5,3,6,6,10,2,9,4,6,5,7,7,6,6,6,12,2,10,8,5,10,6,13,9,10,22,12,16,4,5,12,11,12,4,5,4,7,7,3,3,2,11,6,7,5,2,6,2,2,4,2,3,1,3,1,3,1,3,5,1,0,1,1,3,4,3,2,3,2,2,1,3,2,1,1,4,2,1,1,0,1,3,0,1,0,0,1,,
S01009890,Govanhill West - 04,Glasgow City,296,,5,6,5,2,5,5,3,2,5,4,3,5,2,3,2,3,0,7,7,5,3,5,2,0,3,0,2,11,3,7,7,6,6,4,6,8,5,8,5,5,8,9,6,6,4,3,5,10,5,7,4,4,3,2,1,4,2,3,2,3,2,1,1,5,1,2,2,3,1,1,2,2,2,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,,
S01009891,Govanhill West - 05,Glasgow City,383,,3,9,4,7,7,3,4,3,1,3,4,3,0,1,2,0,1,3,3,1,5,4,6,12,7,9,4,6,10,9,9,7,10,7,14,4,6,6,7,4,2,9,11,4,5,7,6,6,4,3,5,10,6,3,2,3,3,4,3,6,5,6,2,3,2,3,7,2,1,3,4,2,1,6,1,3,1,4,1,0,3,1,1,1,1,1,2,0,0,3,3,,
S01009892,Govanhill West - 06,Glasgow City,424,,4,8,4,0,2,5,2,2,2,4,5,1,3,7,1,7,3,6,7,6,6,2,4,3,4,3,7,9,14,20,12,9,14,8,10,10,8,6,12,5,7,10,10,9,9,5,7,11,9,4,5,11,6,2,5,4,3,3,3,2,5,8,4,4,2,2,2,5,4,1,2,2,2,0,2,2,0,1,0,1,0,2,0,0,0,1,0,1,0,1,0,,
S01009893,Govanhill West - 07,Glasgow City,474,,8,8,8,5,7,10,2,4,5,10,6,6,7,10,2,7,0,5,8,3,3,6,9,15,7,14,16,6,10,15,17,11,7,11,3,6,12,10,12,6,10,8,7,13,7,5,6,8,4,7,3,3,9,3,5,5,3,2,5,3,6,3,1,3,2,1,2,1,3,1,2,2,5,2,0,1,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,,
S01009894,Govanhill East and Aikenhead - 01,Glasgow City,405,,6,11,5,4,4,7,6,1,3,2,4,2,2,6,2,3,1,6,8,7,2,6,4,3,6,5,6,6,7,5,14,11,12,9,6,7,7,7,12,7,5,6,6,12,7,12,4,5,9,5,8,6,2,3,2,5,3,4,1,3,2,4,3,7,2,1,3,3,0,3,2,5,5,4,0,4,4,3,2,0,1,1,1,2,1,0,0,0,0,0,2,,
S01009895,Govanhill East and Aikenhead - 02,Glasgow City,398,,6,6,2,5,3,5,2,5,8,2,2,4,1,4,6,3,3,7,3,3,6,2,5,4,4,10,14,4,3,8,4,15,6,1,8,8,12,4,11,11,11,2,6,5,18,3,6,11,6,3,7,4,6,7,5,2,4,4,7,5,1,6,6,6,6,5,0,4,4,3,0,1,3,1,2,1,1,2,0,0,0,1,1,0,0,1,0,0,1,0,0,,
S01009896,Govanhill East and Aikenhead - 03,Glasgow City,505,,8,6,13,4,7,7,2,4,12,5,5,6,8,4,5,6,4,10,3,7,7,10,13,8,5,11,13,8,3,8,10,4,5,9,3,7,10,6,10,10,11,7,9,12,7,7,3,7,7,5,8,10,5,9,9,8,7,3,5,8,5,3,6,6,3,5,5,6,3,1,3,4,4,1,2,2,3,0,0,1,3,1,0,1,1,0,0,1,1,1,0,,
S01009897,Govanhill East and Aikenhead - 04,Glasgow City,478,,3,1,7,5,4,4,8,6,5,5,6,4,6,6,4,5,2,3,9,2,6,3,6,5,14,12,11,6,13,18,15,9,8,11,6,10,0,7,3,6,9,12,5,10,8,7,4,8,3,6,2,6,7,5,5,5,8,6,8,6,3,4,2,3,3,3,1,6,8,1,5,3,5,3,4,2,3,3,4,4,1,2,2,0,4,1,0,1,2,0,1,,
S01009898,Govanhill East and Aikenhead - 05,Glasgow City,299,,7,5,2,7,1,4,5,6,3,9,2,4,5,5,4,1,4,3,1,4,5,7,4,6,2,5,4,2,3,5,3,2,2,1,4,3,3,2,2,4,3,0,2,7,4,9,4,2,3,4,3,5,4,7,5,0,2,8,2,3,4,4,3,0,2,3,2,2,3,4,2,2,3,2,2,3,6,6,1,4,2,1,3,0,0,1,2,0,0,0,4,,
S01009899,Battlefield - 01,Glasgow City,362,,3,8,6,1,3,2,3,2,6,1,4,2,3,2,2,1,3,3,2,2,2,0,0,2,8,7,13,16,12,13,18,13,9,11,13,11,6,3,3,9,1,6,10,3,4,2,6,4,3,8,6,6,8,3,3,2,3,4,3,2,2,3,3,5,3,1,0,3,2,2,1,5,0,2,0,1,0,1,2,2,1,0,0,1,2,1,1,1,0,1,1,,
S01009900,Battlefield - 02,Glasgow City,359,,5,6,4,3,6,8,2,1,2,0,0,1,3,1,1,2,2,1,1,3,2,3,6,4,4,8,20,10,12,7,10,15,15,15,14,10,7,7,13,10,7,8,2,5,6,5,5,1,7,0,2,7,6,4,6,1,2,4,3,4,1,3,0,2,1,1,1,1,1,2,2,0,1,1,2,1,1,3,0,2,1,1,0,0,0,0,0,1,0,0,1,,
S01009901,Battlefield - 03,Glasgow City,422,,5,10,6,5,5,3,2,5,2,7,2,2,2,2,6,2,6,4,1,3,3,3,7,6,9,8,10,19,12,15,18,11,14,7,14,11,18,12,9,10,8,8,9,6,7,4,8,8,2,6,1,5,1,2,3,2,4,3,4,2,4,2,2,1,1,0,0,2,2,1,3,2,1,3,0,0,0,0,1,1,1,0,0,0,2,0,1,0,1,0,2,,
S01009902,Battlefield - 04,Glasgow City,440,,6,2,5,4,4,3,5,4,1,2,1,4,4,3,3,3,4,6,6,5,7,8,5,7,6,7,6,4,2,8,6,3,11,7,5,4,6,3,5,3,1,11,6,2,12,7,5,6,8,5,4,12,5,5,7,3,5,6,6,9,6,9,6,7,5,11,4,5,5,5,4,9,5,5,4,4,4,2,5,2,2,3,2,2,3,1,1,1,1,1,3,,
S01009903,Battlefield - 05,Glasgow City,436,,10,7,7,12,3,12,3,2,7,6,4,6,3,6,5,10,1,5,7,5,6,6,4,7,6,9,11,13,4,5,11,13,7,14,9,7,3,8,9,8,8,8,5,5,7,2,5,5,6,10,5,9,3,4,4,3,6,8,4,7,0,3,6,5,2,2,4,4,1,4,0,0,1,1,0,1,0,0,1,0,2,0,0,1,0,1,0,0,0,0,2,,
S01009904,Battlefield - 06,Glasgow City,384,,6,6,3,4,4,6,0,1,2,1,5,2,3,4,4,1,5,2,8,3,3,8,3,5,4,8,11,13,13,8,9,12,11,9,8,9,6,5,4,10,6,5,3,5,7,5,4,8,5,4,6,8,4,8,4,5,4,1,5,1,4,2,1,3,6,0,2,2,0,2,2,1,3,4,2,2,4,1,2,2,2,1,2,3,1,0,0,1,1,0,1,,
S01009905,Strathbungo - 01,Glasgow City,457,,7,4,7,5,9,9,4,4,4,2,3,3,1,2,3,1,2,3,21,8,6,8,4,11,10,17,18,12,5,14,15,12,8,12,21,6,15,6,14,14,12,6,6,3,5,5,9,5,8,4,3,3,2,2,3,5,7,7,4,1,2,0,2,3,3,1,1,0,0,0,2,0,3,0,2,4,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,,
S01009906,Strathbungo - 02,Glasgow City,328,,4,4,0,3,5,2,3,5,2,3,4,2,4,2,3,2,5,1,1,2,4,6,7,2,8,9,9,8,9,8,8,7,10,11,10,6,9,8,9,9,8,10,4,5,4,7,8,5,2,3,2,1,4,7,3,4,0,3,3,0,6,0,2,3,3,1,1,1,2,2,1,1,0,0,1,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,,
S01009907,Strathbungo - 03,Glasgow City,432,,5,8,0,1,2,0,5,1,2,5,1,4,2,2,2,1,4,2,10,6,7,9,13,12,4,10,5,18,11,13,20,16,15,12,5,4,11,5,9,7,6,9,13,4,3,9,6,5,3,6,4,8,3,6,11,3,6,7,4,5,1,4,3,5,2,1,3,1,3,2,1,1,1,3,1,3,1,0,1,0,1,0,0,2,1,0,0,0,0,0,1,,
S01009908,Strathbungo - 04,Glasgow City,530,,5,5,9,10,5,10,13,1,8,6,3,4,0,0,3,8,4,3,8,6,3,7,6,11,7,9,16,17,9,10,16,19,11,7,17,9,8,9,19,2,11,7,11,10,16,10,10,10,12,7,4,8,3,1,2,6,2,2,5,8,6,3,4,8,3,3,4,1,2,2,1,3,2,0,3,6,2,0,1,0,1,1,1,1,1,0,0,0,1,0,2,,
S01009909,Strathbungo - 05,Glasgow City,418,,8,2,5,0,2,1,4,1,1,0,1,3,2,1,1,2,1,1,2,2,2,7,9,7,5,8,10,12,8,21,16,13,16,18,9,14,20,14,9,7,12,8,12,4,8,6,2,4,9,4,4,6,5,4,10,5,2,2,3,3,1,1,2,6,4,4,1,3,2,0,1,0,3,1,0,2,1,0,2,0,1,2,0,0,1,0,1,0,0,0,1,,
S01009910,Strathbungo - 06,Glasgow City,294,,3,4,2,6,1,5,2,4,1,4,0,5,4,3,3,3,0,0,3,1,1,4,8,7,6,6,8,17,9,5,9,9,9,13,11,12,4,6,8,6,6,7,7,7,8,4,5,1,4,3,1,3,1,2,3,3,0,1,1,1,2,1,0,3,1,0,0,3,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009911,Strathbungo - 07,Glasgow City,481,,11,6,9,4,6,5,5,1,8,2,7,3,4,2,5,4,6,3,6,4,3,3,8,8,5,2,7,5,12,5,8,7,6,5,7,6,14,10,14,10,10,8,6,8,9,6,6,5,8,8,2,4,2,9,4,2,10,8,5,9,11,6,11,3,6,2,0,6,2,5,2,2,3,3,3,3,1,4,3,3,3,3,1,3,4,0,0,0,5,0,8,,
S01009912,Maxwell Park - 01,Glasgow City,435,,7,7,3,8,8,6,7,6,2,4,2,5,6,6,1,10,6,4,4,1,4,5,2,4,6,4,2,3,8,2,6,6,4,7,4,3,6,7,6,4,9,12,7,9,3,5,6,10,5,4,6,6,3,6,5,3,9,8,4,10,4,4,8,3,6,9,4,4,5,2,5,10,6,0,1,2,1,2,3,5,2,2,2,5,3,3,2,2,2,2,0,,
S01009913,Maxwell Park - 02,Glasgow City,339,,6,6,6,5,4,2,3,0,0,3,4,5,2,4,5,9,3,4,6,4,5,7,4,6,4,11,6,7,7,6,4,4,2,2,2,3,2,3,6,10,6,5,4,3,6,7,0,4,3,5,6,9,4,8,4,3,9,5,6,5,6,5,7,5,1,1,4,1,2,4,2,3,1,1,1,2,1,0,3,0,0,0,1,0,0,3,0,0,0,0,1,,
S01009914,Maxwell Park - 03,Glasgow City,472,,8,2,6,5,5,3,6,2,5,3,8,9,4,6,6,4,7,10,3,6,4,8,5,8,7,5,4,6,4,7,7,4,6,1,3,4,2,5,6,5,9,6,10,2,8,7,11,8,8,8,5,8,8,10,5,8,9,3,2,8,9,9,9,5,5,6,3,6,4,3,3,5,4,8,6,5,1,6,4,4,4,3,2,1,1,0,3,0,0,1,0,,
S01009915,Maxwell Park - 04,Glasgow City,433,,6,7,4,2,4,4,6,2,0,4,3,2,7,3,5,1,9,4,6,6,5,5,4,5,5,6,6,7,1,2,6,9,10,3,8,3,12,3,8,7,7,4,12,5,9,8,9,5,10,11,11,4,4,8,5,7,5,11,5,6,8,6,8,8,3,4,2,1,9,2,6,3,2,2,4,4,1,0,0,2,4,0,1,2,2,0,1,0,0,2,0,,
S01009916,Maxwell Park - 05,Glasgow City,470,,5,8,3,4,7,3,5,6,6,7,8,9,8,9,10,8,10,9,4,1,8,5,5,8,7,9,4,9,4,3,4,7,8,5,6,4,3,9,5,8,9,7,9,6,4,5,7,2,12,4,4,11,4,3,6,7,6,7,6,5,4,4,12,7,2,3,4,1,6,5,6,3,2,5,3,5,1,4,1,3,1,1,2,4,3,1,0,0,1,1,0,,
S01009917,Maxwell Park - 06,Glasgow City,353,,4,3,5,5,7,8,8,2,3,3,5,0,4,3,1,3,2,0,2,4,1,1,5,4,7,5,9,9,5,6,4,6,11,5,5,8,5,5,6,10,3,5,6,9,5,4,6,2,4,4,4,7,7,5,0,6,5,6,8,7,4,4,4,6,2,2,3,1,2,1,4,1,2,1,1,1,2,1,4,1,3,2,2,1,1,2,1,0,0,0,2,,
S01009918,Maxwell Park - 07,Glasgow City,346,,6,2,7,1,2,4,7,4,6,5,0,5,9,2,6,3,4,3,3,4,6,4,2,5,6,3,5,4,5,3,4,3,4,1,3,3,5,2,6,2,4,1,6,6,1,4,6,6,7,4,7,8,6,3,6,3,10,12,3,5,9,2,10,8,5,2,1,0,3,2,2,5,5,6,2,1,2,3,1,0,0,1,1,1,1,3,1,1,1,0,0,,
S01009919,Shawlands West - 01,Glasgow City,504,,9,10,4,4,7,5,8,4,7,2,2,6,4,3,4,1,2,6,7,3,7,5,7,7,13,10,10,13,16,10,11,17,23,12,10,7,9,10,7,8,6,4,4,8,2,5,4,3,6,5,5,8,6,6,8,3,9,2,3,3,5,2,2,5,8,8,6,2,4,4,7,2,5,6,4,3,2,2,0,4,2,1,3,0,1,0,0,0,2,2,2,,
S01009920,Shawlands West - 02,Glasgow City,366,,2,2,3,1,5,0,0,3,1,0,2,2,2,1,3,1,1,5,4,2,2,1,4,6,11,13,20,12,15,19,17,19,11,4,10,14,10,6,6,8,3,10,9,8,5,2,0,4,1,4,2,3,3,4,4,3,0,3,2,2,1,3,5,2,3,2,2,3,1,1,2,2,2,3,2,0,2,1,1,3,0,1,0,0,1,2,0,0,1,0,0,,
S01009921,Shawlands West - 03,Glasgow City,312,,4,1,4,3,0,0,1,4,0,0,2,0,2,0,1,0,0,4,0,1,1,9,2,11,5,8,12,10,23,17,18,6,6,14,8,12,8,2,6,6,6,5,8,2,5,2,4,6,3,4,2,4,4,3,4,5,5,2,1,1,0,4,1,2,1,2,3,1,0,0,2,0,0,2,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,,
S01009922,Shawlands West - 04,Glasgow City,464,,4,4,2,3,1,3,2,2,4,4,1,1,3,3,2,1,1,5,4,6,6,4,3,4,8,9,22,14,17,26,22,21,14,7,15,6,14,9,12,5,11,10,12,3,5,4,6,4,7,7,1,5,5,5,6,7,4,5,5,5,5,5,4,6,4,3,5,1,0,2,1,1,4,2,0,2,2,0,1,0,0,1,0,1,2,1,0,0,0,0,0,,
S01009923,Shawlands East - 01,Glasgow City,435,,2,3,3,1,0,6,2,3,0,2,3,0,0,3,2,0,1,1,2,2,4,8,7,4,11,13,6,6,8,15,18,13,9,9,13,5,10,11,7,19,8,11,8,4,7,8,8,7,6,11,4,12,4,2,9,10,4,3,4,5,7,7,4,4,8,7,1,2,1,0,3,0,2,1,1,4,0,2,3,3,0,2,0,1,3,0,1,0,0,0,1,,
S01009924,Shawlands East - 02,Glasgow City,484,,3,2,10,5,5,1,4,3,2,0,1,4,2,3,6,6,6,2,6,2,5,6,3,8,8,20,12,18,17,20,22,16,13,14,12,8,13,10,8,13,9,9,4,8,3,4,7,9,7,6,3,3,7,6,6,6,3,4,4,1,4,6,7,4,2,3,1,3,1,3,0,0,2,1,2,3,3,1,0,1,1,5,0,0,0,0,0,1,1,0,1,,
S01009925,Shawlands East - 03,Glasgow City,297,,2,2,3,0,2,0,1,1,1,0,1,0,1,2,0,1,0,0,1,1,5,1,3,7,7,16,10,17,12,26,13,5,10,7,9,8,5,6,11,7,4,7,10,5,4,5,5,1,3,3,5,2,2,1,6,1,2,0,3,1,4,3,1,2,2,0,1,1,3,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,,
S01009926,Shawlands East - 04,Glasgow City,375,,6,1,5,3,4,4,2,2,6,4,0,2,4,5,4,5,3,6,3,3,3,3,4,3,9,10,14,5,17,11,9,7,8,9,10,2,12,12,7,8,10,9,9,5,6,9,5,3,7,5,4,0,3,5,1,2,2,5,4,3,1,4,2,2,3,0,1,1,0,3,5,0,2,0,2,0,2,0,1,1,1,1,1,3,2,1,2,1,0,1,0,,
S01009927,Langside - 01,Glasgow City,239,,4,3,2,2,2,1,3,0,2,1,5,2,0,1,2,2,0,0,2,2,2,1,6,3,7,9,4,7,4,5,4,2,10,6,3,7,5,3,5,4,4,6,2,5,4,5,4,3,1,2,0,3,1,1,3,2,7,2,3,5,1,3,3,0,2,0,1,3,0,2,3,3,1,4,3,1,3,0,2,2,1,1,3,0,0,0,0,0,0,1,0,,
S01009928,Langside - 02,Glasgow City,401,,3,5,2,5,4,1,5,2,3,3,0,1,2,1,1,1,7,4,3,6,3,4,4,5,4,6,7,5,4,9,7,14,8,8,6,10,7,12,8,6,6,9,6,8,6,7,8,8,5,10,9,5,10,1,7,5,5,8,4,6,11,8,8,4,5,1,3,2,3,0,3,1,6,0,2,1,2,3,1,0,2,2,0,0,1,3,0,0,0,0,0,,
S01009929,Langside - 03,Glasgow City,219,,1,3,8,4,4,3,2,0,3,1,2,1,1,1,0,2,2,2,2,2,3,1,3,1,4,1,2,5,3,4,3,3,4,1,5,3,4,4,10,7,4,4,4,5,1,4,2,4,2,5,4,1,4,2,2,3,1,3,4,2,5,3,4,1,5,2,1,1,3,2,4,1,0,0,0,0,1,0,1,1,1,1,1,0,2,0,2,0,1,0,0,,
S01009930,Langside - 04,Glasgow City,416,,6,7,2,3,1,3,6,0,1,2,1,3,1,3,4,0,1,6,3,4,6,0,6,6,11,11,14,15,20,16,16,15,12,10,13,9,10,11,11,9,6,7,4,6,7,6,2,4,2,1,6,4,4,3,3,5,5,2,6,2,3,3,4,1,4,4,3,1,4,1,2,4,2,1,2,0,0,2,0,1,1,0,1,2,1,1,1,0,1,1,2,,
S01009931,Langside - 05,Glasgow City,375,,5,6,4,2,0,2,0,0,0,2,1,3,2,4,3,0,3,2,1,1,3,3,7,7,6,11,9,21,19,13,16,15,6,11,15,8,6,11,6,12,4,9,7,7,7,7,5,7,8,1,5,2,6,8,1,6,1,2,4,2,3,1,2,2,2,3,0,3,1,2,0,1,1,2,1,0,2,0,0,1,1,0,0,1,0,0,0,0,1,0,0,,
S01009932,Langside - 06,Glasgow City,312,,4,13,0,5,2,2,0,0,0,1,2,0,0,0,1,2,1,0,0,0,2,2,3,4,6,10,9,16,13,16,12,5,9,9,8,14,4,7,6,6,4,6,4,8,1,4,10,5,4,5,3,3,2,2,2,2,1,2,2,2,4,2,4,4,1,2,4,3,3,2,0,2,0,1,1,0,0,2,3,1,2,1,1,0,1,2,0,0,0,0,0,,
S01009933,Pollokshaws - 01,Glasgow City,456,,7,8,6,4,8,3,8,3,5,3,4,5,0,3,1,0,1,2,5,2,6,2,6,8,6,10,11,13,17,12,15,11,6,8,15,7,9,5,12,12,12,7,13,13,2,7,4,2,5,14,5,7,4,5,8,7,3,5,4,3,4,9,4,2,1,3,4,2,1,2,3,5,0,1,2,0,0,4,1,3,0,0,0,1,0,2,0,0,0,0,3,,
S01009934,Pollokshaws - 02,Glasgow City,415,,8,9,8,4,5,5,7,3,2,6,3,4,3,4,3,6,3,3,2,4,2,5,2,6,7,8,8,8,12,10,10,8,13,7,5,3,10,12,7,12,6,6,6,9,4,8,3,3,5,4,3,6,5,5,5,9,5,5,1,1,5,6,6,6,2,5,2,1,4,0,7,1,1,4,4,1,0,4,4,1,0,1,0,0,2,0,0,0,0,0,2,,
S01009935,Pollokshaws - 03,Glasgow City,276,,1,2,0,0,3,2,1,0,1,2,1,0,2,4,4,0,1,2,1,2,2,1,3,2,3,3,10,9,0,3,6,2,4,1,4,2,3,7,7,4,2,2,2,1,3,3,5,6,6,7,4,4,5,2,1,1,9,5,3,6,3,6,7,4,3,2,3,4,5,3,1,6,1,2,6,6,1,11,0,3,3,4,0,1,1,2,2,3,0,1,0,,
S01009936,Pollokshaws - 04,Glasgow City,352,,3,4,2,2,2,1,3,1,4,1,2,2,0,4,2,0,3,1,4,2,1,8,1,4,5,4,6,8,5,5,11,5,7,6,7,5,4,3,10,7,8,3,1,4,8,10,11,8,12,7,11,9,7,4,2,8,5,3,4,10,3,4,5,2,3,7,3,1,6,1,1,3,3,3,0,2,0,4,0,2,2,0,1,1,0,0,2,0,1,2,0,,
S01009937,Pollokshaws - 05,Glasgow City,290,,5,7,5,7,4,2,8,9,3,3,6,11,4,4,1,4,2,0,6,7,2,2,4,4,6,6,3,1,1,5,4,9,3,0,3,4,3,3,4,4,4,6,1,0,5,4,4,3,8,1,2,3,3,1,6,3,4,1,2,1,4,2,3,4,6,2,3,1,2,2,4,1,2,3,2,2,1,1,1,1,2,4,2,0,0,1,0,1,0,0,2,,
S01009938,Pollokshaws - 06,Glasgow City,448,,4,5,2,4,3,5,3,4,3,3,7,4,5,2,3,2,5,6,4,6,4,4,1,4,1,4,3,11,4,13,9,3,4,3,7,8,2,4,8,6,5,2,6,5,2,5,3,7,14,8,9,4,10,3,10,4,4,6,9,8,3,3,14,10,6,2,13,7,7,7,5,8,6,3,2,2,2,4,5,3,5,2,3,3,2,2,4,1,1,1,5,,
S01009939,Carnwadric West - 01,Glasgow City,478,,12,6,13,12,3,8,3,3,6,3,7,7,8,6,6,4,4,2,7,11,7,7,10,5,11,13,14,7,12,11,8,8,9,9,13,9,10,14,9,4,5,9,9,4,5,11,13,10,9,6,4,6,3,10,1,4,7,3,4,1,2,1,1,0,3,0,2,2,2,1,3,1,0,2,0,1,2,2,0,1,0,3,1,0,0,0,2,1,0,0,0,,
S01009940,Carnwadric West - 02,Glasgow City,400,,4,2,2,4,5,8,6,5,5,7,4,9,8,7,3,7,4,3,5,6,6,4,6,2,7,4,6,8,6,3,4,2,4,0,4,5,2,2,4,9,9,5,4,0,5,4,4,10,11,8,8,5,8,11,4,7,4,6,6,6,5,6,7,3,9,6,9,2,6,3,2,5,3,3,3,0,1,2,1,3,0,0,0,3,0,0,1,0,0,0,0,,
S01009941,Carnwadric West - 03,Glasgow City,507,,11,7,12,9,6,9,8,5,11,6,13,8,8,12,13,10,8,13,12,9,2,2,5,10,7,5,3,3,6,4,4,5,10,4,6,7,5,9,7,9,10,6,11,14,12,15,8,13,7,5,11,5,6,5,3,12,4,9,3,4,1,6,4,7,3,1,1,3,0,2,1,0,1,0,3,1,0,0,2,2,0,1,0,0,0,1,0,0,0,0,1,,
S01009942,Carnwadric West - 04,Glasgow City,527,,7,13,5,2,7,4,4,9,4,6,6,8,2,9,5,7,11,10,9,10,3,7,7,11,8,5,12,11,5,8,12,11,8,2,4,4,7,9,6,9,8,7,10,6,16,17,7,9,11,8,6,4,7,7,5,7,2,7,4,4,2,9,6,2,2,5,1,2,3,6,4,4,6,1,8,6,3,3,3,5,0,1,0,2,0,1,1,0,0,0,2,,
S01009943,Carnwadric West - 05,Glasgow City,419,,5,6,6,4,8,7,9,10,5,10,10,9,3,1,7,5,4,6,7,2,7,8,10,13,9,4,5,4,6,6,4,6,3,0,4,4,2,3,4,7,4,3,7,5,4,3,4,1,10,8,8,4,5,5,8,4,5,5,8,5,5,3,6,3,6,4,1,3,10,3,2,8,5,6,4,2,3,0,1,0,0,0,0,2,1,0,0,1,0,1,0,,
S01009944,Carnwadric East - 01,Glasgow City,375,,1,4,9,5,3,6,6,1,1,2,1,7,4,3,6,7,4,7,5,9,10,1,6,6,6,5,8,6,8,6,6,6,6,1,7,9,2,2,3,2,6,4,6,4,2,1,3,4,6,4,7,6,2,4,12,6,4,3,6,6,3,0,7,1,4,7,3,4,4,4,2,0,6,6,3,2,1,2,1,6,2,2,0,4,2,1,1,0,3,0,1,,
S01009945,Carnwadric East - 02,Glasgow City,453,,10,7,4,3,6,4,8,7,3,10,6,6,10,4,5,6,7,6,10,4,3,4,9,11,10,10,5,6,10,5,8,9,6,7,6,6,1,8,3,7,11,6,7,17,5,3,9,3,5,7,4,5,3,3,4,2,4,2,8,5,4,6,2,2,4,5,3,4,6,4,1,2,2,2,2,3,4,4,5,3,2,1,1,2,3,1,0,0,0,2,0,,
S01009946,Carnwadric East - 03,Glasgow City,384,,4,5,2,0,5,2,4,2,4,1,8,5,5,4,5,6,2,10,6,4,8,9,8,9,8,7,4,7,8,4,3,4,4,0,3,8,5,5,5,8,6,6,4,6,2,8,6,4,4,4,6,8,4,3,6,5,0,6,5,6,9,4,6,5,7,5,2,3,6,3,2,7,0,7,1,2,5,2,3,2,1,1,1,0,0,0,0,0,0,0,0,,
S01009947,Carnwadric East - 04,Glasgow City,280,,2,4,2,3,3,2,3,3,2,4,4,5,3,5,9,5,4,2,3,1,3,4,1,3,7,4,7,0,3,4,5,5,5,7,1,2,3,5,3,5,8,5,2,8,2,2,1,1,3,2,3,1,4,3,5,2,4,7,10,1,1,3,1,3,6,3,0,1,6,3,2,3,1,1,2,1,1,4,3,3,3,1,0,1,0,4,0,2,0,0,1,,
