"Table 4: Full list of first forenames given, Scotland, 2016 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died",,,,,,,,,
Hamza,6,,,Elli,2,,,,
Hamzah,2,,,Ellia,3,,,,
Han,3,,,Elliana,2,,,,
Hanaan,1,,,Ellidh,1,,,,
Hanfei,1,,,Ellie,251,*,,,
Hanlon,1,,,Ellie-Jane,1,,,,
Hanzala,1,,,Ellie-Jasmine,1,,,,
Hao,4,,,Ellie-Leigh,1,,,,
Hargun,1,,,Ellie-Lou,1,,,,
Hari,2,,,Ellie-Louise,2,,,,
Haris,7,,,Ellie-Mae,7,,,,
Harjinder,1,,,Ellie-Mai,3,,,,
Harlan,2,,,Ellie-Margaret,1,,,,
Harland,1,,,Ellie-May,6,,,,
Harlee,1,,,Ellie-Rose,4,,,,
Harlen,3,,,Elliena,1,,,,
Harley,53,,,Ellienor,1,,,,
Harley-Austin,1,,,Elliott,1,,,,
Harley-Davidson,1,,,Ellis,31,,,,
Harley-Lee,1,,,Ellise,1,,,,
Harley-Oscar,1,,,Ellsi,1,,,,
Harley-Scott,1,,,Elly,2,,,,
Harli-Jak,1,,,Ellyn,1,,,,
Harlow,1,,,Elma,1,,,,
Harlyn,3,,,Elodie,19,,,,
Harman,1,,,Elodie-Anne,1,,,,
Harold,2,,,Elodie-Rae,1,,,,
Haroldas,1,,,Eloise,15,,,,
Haroon,4,,,Elon,1,,,,
Harper,6,,,Elorah,1,,,,
Harri,4,,,Elouise,1,,,,
Harrie,1,,,Elsa,5,,,,
Harris,274,*,,Elsa-Mae,1,,,,
Harrison,180,,,Else,1,,,,
Harrison-Blake,1,,,Elsie,54,,,,
Harrison-James,1,,,Elska,1,,,,
Harrison-Jay,1,,,Elspeth,14,,,,
Harrisyn,1,,,Elva,1,,,,
Harry,303,*,,Elvie,2,,,,
Harsh,1,,,Elvin,1,,,,
Harshit,1,,,Elvira,1,,,,
Hartley,2,,,Elwyn,1,,,,
Harun,2,,,Ely-Rose,1,,,,
Harvard,1,,,Elyana,1,,,,
Harvey,53,*,,Elysabet,1,,,,
Harvey-Jay,1,,,Elyse,4,,,,
Harvey-John,1,,,Elyssa,1,,,,
Harvi,1,,,Elza,2,,,,
Harvie,2,,,Elze,1,,,,
Hary,1,,,Elzira,1,,,,
Haryson,1,,,Ema,2,,,,
Hasaan,1,,,Emaghaen-Rose,1,,,,
Hasan,3,,,Emaili-Rose,1,,,,
Haseeb,2,,,Emalee,1,,,,
Hashim,3,,,Emaleigh,1,,,,
Hashir,2,,,Eman,2,,,,
Hasnain,1,,,Emanuela,1,,,,
Hassam,1,,,Ember,5,,,,
Hassan,10,,,Emeilie,1,,,,
Hattan,1,,,Emelda,1,,,,
Hayden,34,,,Emeli,9,,,,
Hayden-James,2,,,Emelia,16,,,,
Hayes,1,,,Emelia-Jane,1,,,,
Haygan,1,,,Emelia-Rose,1,,,,
Hayyden,1,,,Emelie,2,,,,
Heath,6,,,Emellie,2,,,,
Hector,15,,,Emely,1,,,,
Heera,1,,,Emelyn,1,,,,
Hendrick,1,,,Emer,2,,,,
Hendrix,1,,,Emerson,1,,,,
Henri,1,,,Emese,1,,,,
Henrick,1,,,Emi,1,,,,
Henrik,2,,,Emi-Leigh,1,,,,
Henry,72,,,Emie,2,,,,
Henry-James,1,,,Emilee,3,,,,
Henry-Lee,1,,,Emileigh,1,,,,
Henryk,2,,,Emilia,110,,,,
Herbert,1,,,Emiliana,1,,,,
Hernan,1,,,Emilie,32,,,,
Hero,1,,,Emilie-Rose,3,,,,
Heston,1,,,Emilietiree,1,,,,
Hidar,1,,,Emilija,6,,,,
Himaksh,1,,,Emilli,1,*,,,
Himansh,1,,,Emillie,2,,,,
Hisham,1,,,Emilly,1,,,,
Hjalte,1,,,Emily,522,*,,,
Hobbes,1,,,Emily-Ann,1,,,,
Holden,1,,,Emily-Grace,1,,,,
Honor,1,,,Emily-Jane,1,,,,
Hooper,1,,,Emily-Lynn,1,,,,
Houd,1,,,Emily-Rose,12,,,,
Howard,1,,,Emily-Vespii,1,,,,
Howie,1,,,Emilya,1,,,,
Hozaifa,1,,,Emine,3,,,,
Hriday,1,,,Emira,1,,,,
Hrishit,1,,,Emma,194,*,,,
Hubert,8,,,Emma-June,1,,,,
Hudson,19,,,Emma-Louise,1,,,,
Hugh,11,,,Emma-May,1,,,,
Hughie,1,,,Emmalee,1,,,,
Hugo,42,,,Emme,8,,,,
Humaid,1,,,Emmeline,6,,,,
Humphrey,1,,,Emmi,5,,,,
Humza,3,,,Emmi-Grace,1,,,,
Hunor,1,,,Emmie,17,,,,
Hunter,69,,,Emmie-Anne,1,,,,
Husnain,1,,,Emmy,14,,,,
Hussain,7,,,Empress,1,,,,
Huthayfa,1,,,Emy,1,,,,
Huw,1,,,En,1,,,,
Huxley,3,,,Ena,2,,,,
Huzaifah,3,,,Eneye,1,,,,
Iacob,1,,,Enid,2,,,,
Iain,7,,,Enola,1,,,,
Ian,17,,,Enora,1,,,,
Ianis,3,,,Enrika,1,,,,
Iasonas,1,,,Enya,3,,,,
Iavor,1,,,Enyo,1,,,,
Ibrahim,23,*,,Eowyn,1,,,,
Idrees,4,,,Ephra,1,,,,
Idris,9,,,Erela,1,,,,
Ieremia,1,,,Erhiroghene,1,,,,
Ieuan,1,,,Erhyn,1,,,,
Ifan,1,,,Erica,13,,,,
Ifeanyichukwu,1,,,Erika,8,,,,
Ifeoluwa,1,,,Erin,156,*,,,
Ignacy,1,,,Erin-Amelia,1,,,,
Igor,4,,,Erin-Rose,1,,,,
Ike,2,,,Eriska,1,,,,
Iker,1,,,Erva,1,,,,
Ikshan,1,,,Erykah,2,,,,
Ilakkiyen,1,,,Eryn,8,,,,
Ilham,1,,,Eseme,1,,,,
Ilya,1,,,Eseoghene,1,,,,
Ilyan,1,,,Esha,1,,,,
Ilyas,3,,,Eshaal,4,,,,
Imam,1,,,Eshal,3,,,,
Imants,1,,,Esmae,5,,,,
Immanuel,1,,,Esmae-Rose,1,,,,
Immanuvel,1,,,Esmai,1,,,,
Imran,2,,,Esmay,2,,,,
Inayaat,1,,,Esme,95,,,,
Indigo,1,,,Esme-Ann,1,,,,
Indy,1,,,Esme-Mira,1,,,,
Inigo,1,,,Esme-Rose,2,,,,
Innes,63,,,Esmee,19,,,,
Innis,4,,,Esmee-Beau,1,,,,
Ioan,2,,,Esmie,2,,,,
Ioannis,1,,,Esrah,1,,,,
Ionatan,2,,,Esrin,1,,,,
Iosua,1,,,Essie,1,,,,
Irvine,4,,,Estee,1,,,,
Isa,3,,,Estela,1,,,,
Isaac,122,,,Estella,1,,,,
Isaac-Jacob,1,,,Estelle,7,,,,
Isac,1,,,Estera,2,,,,
Isaiah,3,,,Esther,13,,,,
Ishaan,2,,,Estie,1,,,,
Ishak,1,,,Eszter,1,,,,
Ishaq,1,,,Eta,1,,,,
Ishar,1,,,Etta,4,,,,
Ismaeel,9,,,Etta-Mae,1,,,,
Ismael,2,,,Euan,1,,,,
Ismail,2,,,Eubha,1,,,,
Israel,3,,,Euphemia,1,,,,
Israfil,1,,,Eva,171,,,,
Issa,1,,,Eva-Grace,2,,,,
Issac,2,,,Eva-Leigh,1,,,,
Iteoluwakiisi,1,,,Eva-Mae,1,,,,
Ivaan,1,,,Eva-Marie,1,,,,
Ivan,7,,,Eva-May,3,,,,
Ivar,1,,,Eva-Rose,4,,,,
Ivo,2,,,Evah,4,,,,
Ivor,7,,,Evan,1,,,,
Iwan,1,,,Evangelia,2,,,,
Ixacc,1,,,Evangeline,6,,,,
Iyan,1,,,Eve,55,,,,
Iyes,1,,,Evee,1,,,,
Izaac,1,,,Evelina,4,,,,
Izak,1,,,Eveline,1,,,,
Izedin,1,,,Evelyn,31,,,,
Izyaan,1,,,Evelynn,1,,,,
Izyan,1,,,Evelynne,1,,,,
Jaac,1,,,Ever,1,,,,
Jace,18,,,Everay,1,,,,
Jace-John,1,,,Everleigh,1,,,,
Jacek,2,,,Everly,3,,,,
Jachym,1,,,Everly-May,1,,,,
Jack,491,*,,Evey,1,,,,
Jack-Junior,1,,,Eviano,1,,,,
Jack-Myles,1,,,Evie,210,,,,
Jack-Xavier,1,,,Evie-Grace,1,,,,
Jackson,114,,,Evie-Louise,1,,,,
Jacky,1,,,Evie-May,2,,,,
Jacob,287,*,,Evie-Rose,4,,,,
Jacob-James,1,,,Evin,1,,,,
Jad,1,,,Evina,1,,,,
Jaden,7,,,Evvie,1,,,,
Jadon,1,,,Ewa,3,,,,
Jadyn,1,,,Excellent,1,,,,
Jae,1,,,Eydie,1,,,,
Jae-Roy,1,,,Eyla,1,,,,
Jaelyn,1,,,Ez-Mae,1,,,,
Jafiya,1,,,Ezmai,1,,,,
Jagjeet,1,,,Ezme,2,,,,
Jagveer,1,,,Faarisah,1,,,,
Jahvon,1,,,Faith,38,*,,,
Jai,4,,,Faiza,1,,,,
Jai-Jai,2,,,Fajr,1,,,,
Jaiden,10,,,Faleha,1,,,,
Jaiden-John,1,,,Fallon,4,,,,
Jaidyn,1,,,Fallyn,1,,,,
Jaiiden,1,,,Farah,4,,,,
Jainil,1,,,Fareen,1,,,,
Jairaj,1,,,Farida-Rania,1,,,,
Jak,7,,,Farrah,16,,,,
Jake,99,,,Farrell,1,,,,
Jako,1,,,Farryn,1,,,,
Jakob,8,,,Farwah,1,,,,
Jakson,1,,,Faryl,1,,,,
Jakub,34,,,Fatiha,1,,,,
Jakyb,1,,,Fatima,16,,,,
Jaleel,1,,,Fatimah,5,,,,
Jalil,1,,,Fatou,1,,,,
James,421,*,,Fatoumata,1,,,,
James-Allan,2,,,Fay,3,,,,
James-John,1,,,Faye,24,,,,
Jamie,145,*,,Fayna,1,,,,
Jamie-Junior,1,,,Fayth,3,,,,
Jamie-Lee,1,,,Feah,1,,,,
Jamie-Lewis,1,,,Fearne,17,,,,
Jamie-Terence,1,,,Febechi,1,,,,
Jamil,2,,,Felicia,2,,,,
Jamison,1,,,Felicity,17,,,,
Jan,20,,,Felisha,1,,,,
Janek,1,,,Felix,1,,,,
Jangbir,1,,,Fergie,1,,,,
Japhet,1,,,Fern,18,,,,
Japjit,1,,,Ferne,11,,,,
Jared,6,,,Ffion,2,,,,
Jaromir,1,,,Fia,2,,,,
Jarrah,1,,,Fiadh,1,,,,
Jase,3,,,Fiah,1,,,,
Jason,36,,,Fifi,1,,,,
Jasper,17,,,Filippa,1,,,,
Jasper-James,1,,,Finn,2,,,,
Jathniel,1,,,Fiona,8,,,,
Jawad,1,,,Fiza,1,,,,
Jax,57,,,Fizza,1,,,,
Jaxen,3,,,Fleur,2,,,,
Jaxon,151,*,,Flora,34,,,,
Jaxon-Carter,1,,,Floraidh,3,,,,
Jaxson,55,,,Flore,1,,,,
Jaxx,7,,,Florence,54,,,,
Jaxxon,1,,,Florentina-Sorina,1,,,,
Jaxyn,4,,,Florina,1,,,,
Jaxz,1,,,Florrie,1,,,,
Jay,56,*,,Florrie-Jane,1,,,,
Jay-Jai,1,,,Forde,2,,,,
Jay-Jay,2,,,Fowada,1,,,,
Jaybril,1,,,Frances,6,,,,
Jayce,14,,,Francesca,24,,,,
Jayceon,1,,,Franceska,1,,,,
Jaycob,1,,,Francys,1,,,,
Jaydan,1,,,Frania,1,,,,
Jayden,94,*,,Franki,2,,,,
Jayden-Lee,2,,,Frankie,22,,,,
Jayden-Mark,1,,,Frankie-Rose,1,,,,
Jayden-Paul,1,,,Fraya,1,,,,
Jaydenjames,1,*,,Frayah,1,,,,
Jaydin,1,,,Freda,1,,,,
Jaydn,1,,,Freida,1,,,,
Jaydon,1,,,Freiya,1,,,,
Jaye,2,,,Freja,2,,,,
Jayjay,2,,,Freya,245,,,,
Jaylan,1,,,Freya-Anne,1,,,,
Jayme,1,,,Freya-Grace,1,,,,
Jaymes,1,,,Freyah,1,,,,
Jaymi,1,,,Freyah-May,1,,,,
Jaymie,2,,,Freyja,7,,,,
Jayse,1,,,Frida,2,,,,
Jayson,3,,,Frieda,6,,,,
Jean-Jacques,1,,,Frieya,1,,,,
Jed,3,,,Fynn,1,,,,
Jed-Jnr,1,,,Gabbie,1,,,,
Jedd,1,,,Gabija,3,,,,
Jedidiah,1,,,Gabisile,1,,,,
Jeemie,1,,,Gabriela,12,*,,,
Jeeo,1,,,Gabriele,1,,,,
Jeevan,1,,,Gabriella,31,,,,
Jeff,1,,,Gabrielle,10,,,,
Jegors,1,,,Gaea,1,,,,
Jeitt,1,,,Gaia,2,,,,
Jemuel,1,,,Gaja,1,,,,
Jenosh,1,,,Gala,1,,,,
Jens,1,,,Gea,1,,,,
Jensen,10,,,Gemma,8,,,,
Jenson,22,,,Genevieve,4,,,,
Jensyn-John,1,,,Georgi,1,,,,
Jeremi,2,,,Georgia,131,,,,
Jeremiah,7,,,Georgia-May,2,,,,
Jeremiasz,1,,,Georgia-Rose,2,,,,
Jeremy-James,1,,,Georgiana,3,,,,
Jerome,1,,,Georgie,45,*,,,
Jerry,1,,,Georgie-Hope,1,,,,
Jervis,1,,,Georgie-Lee,1,,,,
Jerzy,1,,,Georgina,10,,,,
Jesse,4,,,Georgy,1,,,,
Jethro-James,1,,,Geraldine,1,,,,
Jett,7,,,Ghaniya,1,,,,
Jevyn,1,,,Ghfran,1,,,,
Jia,1,,,Gia,2,,,,
Jiahang,1,,,Gia-James,1,,,,
Jibraeel,1,,,Giana,1,,,,
Jibril,1,,,Gianah,1,,,,
Jimi,1,,,Gianna,6,*,,,
Jimmy,3,,,Giavanna,1,,,,
Jin,1,,,Gift,1,,,,
Jiyan,1,,,Gillian,1,,,,
Joachim,1,,,Gina,1,,,,
Joakim,1,,,Giorgia,3,,,,
Joao,1,,,Giovanna,2,,,,
Jocelyn,1,,,Girisha,1,,,,
Jock,3,,,Giselle,1,,,,
Joe,35,,,Gitika,1,,,,
Joel,28,,,Giulia,2,,,,
Joey,42,,,Giuliana,1,,,,
Joey-Valentin,1,,,Glorie,1,,,,
Johan,2,,,Gnima,1,,,,
John,121,*,,Gokcen,1,,,,
John-Alexander,1,,,Goldie,1,,,,
John-James,4,,,Grace,257,*,,,
John-Paul,1,,,Gracey,2,,,,
Johnathan,2,,,Graci-Mai,1,,,,
Johnnous,1,,,Gracie,78,,,,
Johnny,7,,,Gracie-Mae,4,,,,
Johnpaul,1,,,Gracie-Mai,1,,,,
Jokubas,1,,,Gracie-May,1,,,,
Jon,4,,,Gracie-Rose,2,,,,
Jonah,18,,,Gracy,2,,,,
Jonas,7,,,Graycee,1,,,,
Jonasz-Darach,1,,,Greer,1,,,,
Jonathan,19,,,Greta,3,,,,
Jonny,2,,,Grier,1,,,,
Jonpaul,1,,,Gurjot,1,,,,
Jood,1,,,Gursahaj,1,,,,
Joonwon,1,,,Guste,1,,,,
Jordan,35,,,Gwendolyn,1,,,,
Jordan-James,1,,,Gypsy,1,,,,
Jorden,1,,,Haadiya,1,,,,
Jordi,1,,,Haajar,1,,,,
Jordie,1,,,Haamida,1,,,,
Jordon,1,,,Haasika,1,,,,
Jorge,2,,,Habiba,3,,,,
Josef,1,,,Hadassah,1,,,,
Joseph,134,*,,Hadiya,3,,,,
Joses,1,,,Hadiyah,3,,,,
Josh,71,*,,Hadley,3,,,,
Joshua,196,,,Hafsa,3,,,,
Joshua-David,1,,,Hafsah,3,,,,
Joshua-Jared,1,,,Hailee,1,,,,
Joshuah,1,,,Hailey,5,,,,
Josiah,4,,,Hailie,3,,,,
Josif,1,,,Haillie-Jade,1,,,,
Joss,1,,,Hailo,1,,,,
Judah,2,,,Hajra,1,,,,
Judd,1,,,Hajrah,1,,,,
Jude,132,*,,Hala,1,,,,
Jude-Jaxson,1,,,Haleema,2,,,,
Jude-Joseph,1,,,Haleemah,1,,,,
Jujhar,2,,,Haleigh,1,,,,
Julen,2,,,Halima,2,,,,
Julez,1,,,Halimah,1,,,,
Julian,7,,,Halle,37,,,,
Juliano,1,,,Halley,1,,,,
Julio,1,,,Halli,1,,,,
Julius,1,,,Hallie,43,,,,
Juliusz,2,,,Hallie-Anne,1,,,,
Jun,2,,,Hallie-Mae,1,,,,
Junior,27,,,Hallie-Rae,1,,,,
Junior-Jay,1,,,Hallie-Rose,1,,,,
Juraj,1,,,Halo-Mae,1,,,,
Jussi,1,,,Hamida,1,,,,
Justas,1,,,Hamidah,1,,,,
Justin,3,,,Han,1,,,,
Jy,1,,,Hana,12,,,,
Jye,1,,,Hana-Rosie,1,,,,
Jynxx-Blu,1,,,Hanga,1,,,,
Jyoti,1,,,Haniya,14,,,,
Kaamil,1,,,Hanna,49,,,,
Kaan,1,,,Hannah,176,,,,
Kabes,1,,,Hannah-May,2,,,,
Kacey,1,,,Hannah-Rey,1,,,,
Kacius,1,,,Hannah-Rose,1,,,,
Kacper,25,,,Hareem,4,,,,
Kade,13,,,Hareer,1,,,,
Kaden,2,,,Harini,1,,,,
Kadyn,1,,,Harjia,1,,,,
Kaedan,1,,,Harla,1,,,,
Kaeden,1,,,Harlae,1,,,,
Kael,4,,,Harlea,1,,,,
Kaelan,4,,,Harlee,1,,,,
Kaeleb,2,,,Harlee-Amelia,1,,,,
Kaern,1,,,Harleen,2,,,,
Kaeson,1,,,Harleigh,6,,,,
Kaeto,1,,,Harlen,1,,,,
Kaetochi,1,,,Harley,42,,,,
Kahl,1,,,Harley-Rae,1,,,,
Kahle,1,,,Harli,1,,,,
Kai,107,,,Harlie,8,,,,
Kai-Lewis,1,,,Harlie-Jo,1,,,,
Kai-Steven,1,,,Harlo,2,,,,
Kai-Thomas,1,,,Harloh,1,,,,
Kaicen,1,,,Harlow,21,,,,
Kaid,1,,,Harlow-River,1,,,,
Kaiden,36,*,,Harly,1,,,,
Kaidyn,1,,,Harlyi-Rae,1,,,,
Kaihyan,1,,,Harlyn,3,,,,
Kaii,1,,,Harlynn,1,,,,
Kailash,1,,,Harmaya,1,,,,
Kaileb,1,,,Harmoni,1,,,,
Kailen,3,,,Harmony,4,,,,
Kailer,1,,,Harper,142,,,,
Kailin,1,,,Harper-Grace,1,,,,
Kailum,1,,,Harper-Ivy,1,,,,
Kain,6,,,Harper-Lilly,1,,,,
Kaine,3,,,Harper-Rose,5,,,,
Kainen,1,,,Harper-Scarlett,1,,,,
Kairos,1,,,Harrai,1,,,,
Kairyn,1,,,Harriet,19,,,,
Kaiser,2,,,Harris,2,,,,
Kaison,4,,,Harsahib,1,,,,
Kaissen,1,,,Harshini,1,,,,
Kaitochiemeka,1,,,Harsimran,1,,,,
Kaius,1,,,Harum,1,,,,
Kaiyan,2,,,Harvey,1,,,,
Kaizer,1,,,Hasika,1,,,,
Kajetan,2,,,Hasini,1,,,,
Kal,4,,,Hasitha,1,,,,
Kalam,1,,,Hattie,4,,,,
Kale,1,,,Hauwa,1,,,,
Kaleb,21,,,Havana,1,,,,
Kaleb-Kieran,1,,,Havanah,1,,,,
Kalel,2,,,Havannah,1,,,,
Kalen,2,,,Haven,1,,,,
Kalib,1,,,Hawwa,2,,,,
Kalibo,1,,,Hayden,3,,,,
Kalim,1,,,Haylay,1,,,,
Kallan,3,,,Hayleigh,2,,,,
Kallen,1,,,Hayley,31,,,,
Kallum,5,,,Haylie,2,,,,
Kalvin,7,,,Hazel,34,,,,
Kalvyn,3,,,Heather,21,,,,
Kamal,2,,,Hedda,1,,,,
Kami,1,,,Heidi,48,,,,
Kamil,4,,,Helaina,2,,,,
Kammy,1,,,Heleana,1,,,,
Kamren,1,,,Helen,3,,,,
Kamsiyo,1,,,Helena,11,,,,
Kane,8,,,Helenna,1,,,,
Karam,2,,,Helin,1,,,,
Karanjeet,1,,,Hellen,1,,,,
Karanveer,1,,,Hena,1,,,,
Kardyn-Jay,1,,,Henley,1,,,,
Kareem,1,,,Henrietta,1,,,,
Karim,2,,,Hermione,1,,,,
Karl,1,,,Heyran,1,,,,
Karlis,1,,,Hiba,1,,,,
Karlton,1,,,Hibatullah,1,,,,
Karlyle,1,,,Hibba,2,,,,
Karo,1,,,Hibbatul,1,,,,
Karol,1,,,Hilary,1,,,,
Karolis,1,,,Hira,1,,,,
Karsen,1,,,Hiromi,1,,,,
Karson,7,,,Hoi,1,,,,
Karsyn,2,,,Holli,1,,,,
Karter,6,,,Hollie,89,,,,
Karter-Jay,1,,,Holly,132,,,,
Kartney,1,,,Holly-Rose,1,,,,
Kasch,1,,,Honey,2,,,,
Kasey,2,,,Honey-May,1,,,,
Kash,1,,,Hong,1,,,,
Kashi,1,,,Honor,5,,,,
Kasim,1,,,Hoorain,2,,,,
Kason,2,,,Hooria,2,,,,
Kaspar,3,,,Hope,56,*,,,
Kaspars,1,,,Hope-Kelsey,1,,,,
Kasper,4,,,Hortensja,1,,,,
Kaue,1,,,Hosnia,1,,,,
Kauly,1,,,Hothra,1,,,,
Kavan,1,,,Hudson,2,,,,
Kaveh,1,,,Humaira,2,,,,
Kawa,1,,,Humna,2,,,,
Kaydan,3,,,Hunni,1,,,,
Kayde,1,,,Hunsvi,1,,,,
Kayden,71,,,Hurrain,1,,,,
Kayden-Imran,1,,,Husna,1,,,,
Kaydin,1,,,Hyab,1,,,,
Kayetan,1,,,Ibby,1,,,,
Kaylan,1,,,Ida,4,,,,
Kayleb,3,,,Idania,1,,,,
Kaylen,1,,,Ide,1,,,,
Kayler,1,,,Idun,1,,,,
Kaylin,2,,,Ieesha,1,,,,
Kaylum,3,,,Ieva,3,,,,
Kayn,1,,,Ife,1,,,,
Kaysen,2,,,Ifelola,1,,,,
Kayson,11,,,Iga,3,,,,
Kazi,1,,,Iheoma,1,,,,
Kazimierz,1,,,Ilah,1,,,,
Keagan,2,,,Ilana,1,,,,
Kealan,1,,,Ilaria,1,,,,
Keane,2,,,Ilia,2,,,,
Kearney,1,,,Ilika,1,,,,
Keean,1,,,Ilinca,1,,,,
Keegan,12,,,Ilona,1,,,,
Keelan,2,,,Imaan,5,,,,
Keenan,2,,,Iman,3,,,,
Keeran,1,,,Imara,2,,,,
Keeyan,1,,,Imelda,1,,,,
Keian,2,,,Immie,1,,,,
Keigan,1,,,Immy,1,,,,
Keigen,1,,,Imogen,91,,,,
Keigyn,1,,,Imogen-Rose,1,,,,
Keilan,1,,,Inaaya,5,,,,
Keillan,1,,,Inara,4,,,,
Keir,24,,,Inaya,2,,,,
Keiran,5,,,Inayah,4,,,,
Keith,2,,,Inca,1,,,,
Kelbie,1,,,Indah,1,,,,
Kellan,3,*,,Indea,1,,,,
Kellen,1,,,Indi,4,,,,
Keller,1,,,Indi-Sophia,1,,,,
Kelly,1,,,India,7,,,,
Kelso,1,,,Indiana,5,*,,,
Kelvan,1,,,Indiana-Rose,1,,,,
Kelvin,6,,,Indianna,1,,,,
Kenan,1,,,Indie,20,,,,
Kendrick,1,,,Indie-Gaia,1,,,,
Kenil,1,,,Indie-Raine,1,,,,
Kenit,1,,,Indie-Rose,2,,,,
Kennedy,1,,,Indigo,3,,,,
Kenneth,13,,,Indira,1,,,,
Kenny,1,,,Indy,3,,,,
Kenrik,1,,,Ines,1,,,,
Kenzi,1,,,Inga,3,,,,
Kenzie,16,,,Ingerid,1,,,,
Kenzo,2,,,Ingrid,5,,,,
Kerem,1,,,Inioluwa,2,,,,
Kerian,1,,,Inka,2,,,,
Kerr,19,,,Innes,1,,,,
Kerubel,1,,,Inshirah,1,,,,
Kevin,21,,,Ioana,2,,,,
Kevin-Florin,1,,,Iochebed,1,,,,
Kevinas,1,,,Ioli,1,,,,
Keyaan,1,,,Iona,67,,,,
Keyan,1,,,Iona-Jane,1,,,,
Keyon,1,,,Ionagh,1,,,,
Khadime,1,,,Iqra,2,,,,
Khai,2,,,Irena,3,,,,
Khal,2,,,Irene,1,,,,
Khaled,1,,,Ireoluwa,1,,,,
Khalil-Mikail,1,,,Irhaa,1,,,,
Khamil,1,,,Iris,23,,,,
Khaqan,1,,,Iroroevwo,1,,,,
Kharthikeya,1,,,Isabel,8,,,,
Khawaja,1,,,Isabella,126,,,,
Khay,1,,,Isabella-Ana,1,,,,
Khaya,1,,,Isabelle,20,,,,
Khian,1,,,Isadora,1,,,,
Khizar,1,,,Isha,2,,,,
Khizr,1,,,Ishaal,1,,,,
Khushveer,1,,,Ishanvi,1,,,,
Khyden,1,,,Ishbel,4,,,,
Khyran,1,,,Ishe-Oluwa,1,,,,
Kiaan,1,,,Isla,391,,,,
Kian,55,,,Isla-Anne,1,,,,
Kian-James,1,,,Isla-Grace,2,,,,
Kiann,1,,,Isla-Lee,1,,,,
Kiaran,1,,,Isla-Mae,1,,,,
Kiean,1,,,Isla-May,1,,,,
Kielan,2,,,Isla-Rose,3,,,,
Kier,1,,,Islay,12,,,,
Kieran,32,,,Islay-Mae,1,,,,
Kieren,2,,,Isobel,23,,,,
Kieron,3,,,Isobelle,1,,,,
Kiler,1,,,Isra,3,,,,
Killean,1,,,Issabella,1,,,,
Killian,8,,,Ithiel,1,,,,
Kinan,1,,,Iustina,1,,,,
King,2,,,Iva,1,,,,
Kingsley,4,,,Ivanna,1,,,,
Kingston,2,,,Iveagh,1,,,,
Kinley,2,,,Iveigh,1,,,,
Kinnon,1,,,Ivie,4,,,,
Kion,3,,,Ivory-Jane,1,,,,
Kippen,1,,,Ivy,93,,,,
Kiran,1,,,Ivy-Angeles,1,,,,
Kirk,3,,,Ivy-Lee,1,,,,
Kiro,1,,,Ivy-Louise,1,,,,
Kit,3,,,Ivy-Rae,1,,,,
Kitt,1,,,Ivy-Rose,6,,,,
Kiyansh,1,,,Iyana,1,,,,
Kj,1,,,Iyesha-Rose,1,,,,
Klae,2,,,Iyla,3,,,,
Klaeo,1,,,Iza,1,,,,
Klay,3,,,Izabel,1,,,,
Klayten,1,,,Izabela,2,,,,
Klayton,2,,,Izabela-Alexia,1,,,,
Knox,2,,,Izabele,1,,,,
Koa,1,,,Izabella,6,,,,
Koah,1,,,Izogie,1,,,,
Kobe,6,,,Izzabella,1,,,,
Koben,1,,,Izzy,7,,,,
Kobi,5,,,Jacqueline,4,,,,
Kobichidi,1,,,Jada,3,,,,
Kobie,2,,,Jade,5,,,,
Kobimtochi,1,,,Jagoda,2,,,,
Kobin,1,,,Jahan,1,,,,
Koby,8,,,Jaia-Jane,1,,,,
Kobyn,1,,,Jaida,1,,,,
Koda,2,,,Jaime,9,,,,
Kodi,10,,,Jaimee,1,,,,
Kodie,3,,,Jaimie,1,,,,
Kody,19,,,Jaina,1,,,,
Koen,2,,,Jaisleen,1,,,,
Kohan,2,,,Jamie,1,,,,
Kohen,1,,,Jamie-Lee,3,,,,
Kohl,1,,,Jamie-Leigh,1,,,,
Kohrad,1,,,Jamielee,1,,,,
Kolby,1,,,Jana,6,,,,
Kole,7,,,Jane,2,,,,
Koletyn,1,,,Janey,1,,,,
Kolten,1,,,Janice,1,,,,
Kolton,2,,,Janie-Lou,1,,,,
Konan,2,,,Janis,1,,,,
Konchog,1,,,Jannat,4,,,,
Konlan,1,,,Japneet,1,,,,
Konnor,1,,,Jarah-Joss,1,,,,
Konor,1,,,Jasleen,1,,,,
Konrad,5,,,Jasman,1,,,,
Konstanty,1,,,Jasmin,2,,,,
Kooper,1,,,Jasmina,1,,,,
Koray,1,,,Jasmine,27,,,,
Kordian,1,,,Jasmyn-Rose,1,,,,
Korede,1,,,Jasroop,1,,,,
Korey,2,,,Javeria,1,,,,
Kori,1,,,Jay-Lee,1,,,,
Korin,1,,,Jaya,3,,,,
Kornel,2,,,Jayde,3,,,,
Korneliusz,1,,,Jaydee,1,,,,
Kory,1,,,Jayden,1,,,,
Kosma,1,,,Jaye,1,,,,
Kouper,1,,,Jayla,1,,,,
Kray,1,,,Jaymi,1,,,,
Kris,4,,,Jaymie,1,,,,
Krish,2,,,Jaza,1,,,,
Krishaan,1,,,Jazmin,4,,,,
