"Table 4: Full list of first forenames given, Scotland, 2015 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Hewie,1,,,Eilean,1,,,,
Hibi,1,,,Eilidh,208,,,,
Highlande,1,,,Eilidh-Leigh,1,,,,
Himnish,1,,,Eilidh-Louise,1,,,,
Hiroto,1,,,Eilis,1,,,,
Hollynd,1,,,Eilish,6,,,,
Hongming,1,,,Eimaan,1,,,,
Hongyu,1,,,Eimear,1,,,,
Hosea,1,,,Eimile,1,,,,
Howie,1,,,Einas,1,,,,
Howram,1,,,Eira,2,,,,
Hrian,1,,,Eire,1,,,,
Hrinder,1,,,Eireann,2,,,,
Huai-Shan,1,,,Eirica,1,,,,
Hubert,1,,,Eirynn,1,,,,
Hudson,17,,,Eithne,1,,,,
Hugh,9,,,Ekam,1,,,,
Hughie,1,,,Ekamjot,1,,,,
Hugo,37,,,Ekjot,1,,,,
Humdan,1,,,Eknoor,1,,,,
Humza,1,,,Ekram,1,,,,
Hunter,61,*,,Ela,3,,,,
Hunter-Duncan,1,,,Elah,1,,,,
Hussain,4,,,Elaia,1,,,,
Hutton,1,,,Elaina,4,,,,
Huw,1,,,Elaine,3,,,,
Huxley,1,,,Elanor,2,,,,
Huzaifa,1,,,Elcie-Mae,1,,,,
Huzayfa,1,,,Eleana,1,,,,
Iain,12,,,Eleanor,26,,,,
Ian,14,,,Eleanor-Rae,1,,,,
Ian-Henry,1,,,Eleasha,1,,,,
Ianis,1,,,Electra,1,,,,
Iarla,1,,,Elektra,1,,,,
Ibiye-Karibo,1,,,Elen,1,,,,
Ibraheem,3,,,Elena,22,,,,
Ibrahim,20,,,Elena-Marie,1,,,,
Idara-Abasi,1,,,Elenah,1,,,,
Iden,1,,,Elenaria,1,,,,
Idrees,1,,,Eleni,3,,,,
Idris,6,,,Eleniah,1,,,,
Idriss,1,,,Eleojo,1,,,,
Idwal,1,,,Eleonora,1,,,,
Ifeanyi,1,,,Eleonore,1,,,,
Ifechukwu,1,,,Eleora,1,,,,
Ignacy,4,,,Elexis,1,,,,
Igor,6,,,Eleyna,1,,,,
Ikemdinachukwu,1,,,Eli-Jay,1,,,,
Ilaisa,1,,,Elia,1,,,,
Ilay,1,,,Eliana,5,,,,
Ilkka,1,,,Elianna,2,,,,
Ilya,1,,,Elif,3,,,,
Ilyas,2,,,Elifnaz,1,,,,
Ilyes,1,,,Elika,1,,,,
Imaan,1,,,Elin,4,,,,
Immanuel,1,,,Elina,3,,,,
Imoh,1,,,Elinor,4,,,,
Imran,1,,,Elinur,1,,,,
Imre,1,,,Eliora,1,,,,
Indy,1,,,Elisa,7,,,,
Inesh,1,,,Elisabeth,2,,,,
Ineye,1,,,Elisabetta,2,,,,
Inioluwa,1,,,Elise,42,,,,
Innes,59,*,,Elise-Aamor,1,,,,
Innes-Ross,1,,,Elise-Rose,1,,,,
Innis,6,,,Elisha,2,,,,
Ioan,1,,,Eliska,3,,,,
Ion,1,,,Elissa,9,,,,
Ionatan,2,,,Elissa-Beth,1,,,,
Ionathan,1,,,Eliza,27,,,,
Ionut,1,,,Elizabella,1,,,,
Ireoluwadebami,1,,,Elizabeta,2,,,,
Irvin,2,,,Elizabeth,63,,,,
Irvine,2,,,Elkie,1,,,,
Irving,1,,,Ella,341,,,,
Is-Haq,1,,,Ella-Ann,2,,,,
Isa,3,,,Ella-Dawn,1,,,,
Isaac,108,,,Ella-Harper,1,,,,
Isaac-Egon,1,,,Ella-Jane,1,,,,
Isaiah,2,,,Ella-Lorraine,1,,,,
Ishaq,1,,,Ella-Louise,9,,,,
Ishayu,1,,,Ella-Mae,4,,,,
Ishmail,1,,,Ella-Marie,2,,,,
Ismaeel,4,,,Ella-May,7,,,,
Ismael,2,,,Ella-Mia,1,,,,
Ismail,6,,,Ella-Michelle,1,,,,
Israel,1,,,Ella-Peri,1,,,,
Issa,1,,,Ella-Rose,23,,,,
Issac,2,,,Ellamae,1,,,,
Issam,1,,,Ellarose,1,,,,
Iszic,1,,,Ellayah,1,,,,
Iuliu,1,,,Ellayna,1,,,,
Ivan,10,,,Elle,13,,,,
Ivar,2,,,Elle-Louise,1,,,,
Iver,1,,,Ellen,10,,,,
Ivor,2,,,Ellena,1,,,,
Iyosayi,1,,,Ellenor,1,,,,
Iysa,1,*,,Elli,1,,,,
Izaac,1,,,Ellianna,1,,,,
Izaiah,1,,,Ellie,238,*,,,
Izak,1,,,Ellie-Anne,1,,,,
J,1,,,Ellie-Dawn,1,,,,
J-Jay,1,,,Ellie-Grace,1,,,,
Jabari,1,,,Ellie-Jay,2,,,,
Jabril,1,,,Ellie-Mae,9,,,,
Jac,3,,,Ellie-May,7,,,,
Jace,19,,,Ellie-Mei,1,,,,
Jack,565,,,Ellie-Michelle,1,,,,
Jack-James,2,,,Ellie-Rose,3,,,,
Jack-John,1,,,Elliemae,1,,,,
Jack-Thomas,1,,,Elliemay,2,,,,
Jacksen,1,,,Elliot,2,,,,
Jackson,129,,,Elliott,1,,,,
Jackson-James,1,,,Ellis,28,,,,
Jacob,277,*,,Ellise,1,,,,
Jacob-John,1,,,Ellise-Anne,1,,,,
Jacob-Rhory,1,,,Ellisia,1,,,,
Jacoby,1,,,Ellison,1,,,,
Jacques,2,,,Elloise,1,,,,
Jacub,1,,,Ellsa,1,,,,
Jaden,5,,,Elly,2,,,,
Jadon,1,,,Ellyn,1,,,,
Jaece,1,,,Elodie,16,,,,
Jagraj,1,,,Elody,1,,,,
Jahan,1,,,Eloisa,2,,,,
Jaheim,1,,,Eloise,20,,,,
Jai,10,,,Elona,1,,,,
Jaiden,10,,,Elorah,1,,,,
Jaiden-James,1,,,Elouisa,1,,,,
Jaidon,1,,,Elouise,2,,,,
Jaidyn,1,,,Elowen,3,,,,
Jaimie,1,,,Elsa,9,,,,
Jaimmie,1,,,Elsbeth,2,,,,
Jairaj,1,,,Elsie,61,,,,
Jaishan,1,,,Elsie-Rose,1,,,,
Jak,7,,,Elspeth,13,,,,
Jake,120,*,,Elwenn,1,,,,
Jakob,12,,,Elysa,1,,,,
Jaks,1,,,Elyse,7,,,,
Jakson,1,,,Elysha,1,,,,
Jakub,29,,,Elysia,1,,,,
Jamal,4,,,Elyssa,2,,,,
Jameel,1,,,Elysse,1,,,,
James,416,*,,Elza,2,,,,
James-Alexander,1,,,Ema,3,,,,
James-Francis,1,,,Emaan,1,,,,
James-Henry,1,,,Emalee,1,,,,
James-Stuart,1,,,Eman,1,,,,
James-Thomas,1,,,Emanuela,2,,,,
James-William,1,,,Ember,2,,,,
Jamie,168,,,Emeli,13,,,,
Jamie-Coll,1,,,Emelia,16,,,,
Jamie-Jay,1,,,Emelia-Rose,2,,,,
Jan,19,,,Emeliah,1,,,,
Janek,1,,,Emelie,7,,,,
Jared,8,,,Emelyah,1,,,,
Jarod,1,,,Emerson,2,,,,
Jarrod,1,,,Emi,1,,,,
Jarvis,2,,,Emi-Leigh,1,,,,
Jas,1,,,Emie,1,,,,
Jasdeep,1,,,Emile,1,,,,
Jase,6,,,Emilee,3,,,,
Jason,43,,,Emileigh,2,,,,
Jason-John,1,,,Emileyah,1,,,,
Jasper,19,,,Emili,1,,,,
Jasser,1,,,Emilia,79,,,,
Jathin,1,,,Emiliana,1,,,,
Jatin,1,,,Emilie,44,,,,
Jax,57,,,Emilie-Marie,1,,,,
Jaxen,3,,,Emilie-Rose,1,,,,
Jaxon,136,,,Emilie-Violet,1,,,,
Jaxon-James,1,,,Emilija,2,,,,
Jaxon-Ray,1,,,Emiliya,1,,,,
Jaxson,43,,,Emillia,2,,,,
Jaxton,2,,,Emillie,3,,,,
Jaxx,4,,,Emilly,1,,,,
Jaxxon,6,,,Emily,497,,,,
Jaxyn,1,,,Emily-Anne,2,,,,
Jay,81,,,Emily-Grace,2,,,,
Jayce,9,,,Emily-Mae,1,,,,
Jaycee,1,,,Emily-May,2,,,,
Jaycob,2,,,Emily-Mia,1,,,,
Jaydan,1,,,Emily-Rose,11,,,,
Jayden,108,,,Emilyn,1,,,,
Jayden-James,1,,,Emina,1,,,,
Jayden-Thomas,1,,,Emiola,1,,,,
Jaydn,2,,,Emira,1,,,,
Jaydon,1,,,Emma,224,*,,,
Jaydon-Joe,1,,,Emma-Jane,1,,,,
Jaye,1,,,Emma-Leigh,2,,,,
Jayjay,1,,,Emmalee,1,,,,
Jayk,2,,,Emmanuella,2,,,,
Jayke,1,,,Emme,7,,,,
Jaymee,1,,,Emmelie,1,,,,
Jayson,4,,,Emmeline,7,,,,
Jed,3,,,Emmi,6,,,,
Jedidiah,1,,,Emmie,15,,,,
Jensen,8,,,Emmie-Leigh,1,,,,
Jenson,29,,,Emmy,8,,,,
Jenson-James,1,,,En-Ying,1,,,,
Jeorge,1,,,Ena,2,,,,
Jerald,1,,,Enid,3,,,,
Jeremi,2,,,Eniola,1,,,,
Jeremiah,2,,,Enya,2,,,,
Jeremiasz,1,,,Eowyn,2,,,,
Jeremy,8,,,Ephie,1,,,,
Jerry,6,,,Epona,1,,,,
Jess-Jai,1,,,Erica,17,,,,
Jesse,6,,,Ericarose,1,,,,
Jesuferanmi,1,,,Erika,6,,,,
Jethro,3,,,Erika-Alexia,1,,,,
Jett,2,,,Erika-Maria,1,,,,
Jevgenijs,1,,,Erin,160,,,,
Jim,1,,,Eriyiam,1,,,,
Jimi,2,,,Erla,1,,,,
Jimmy,3,*,,Errin,1,,,,
Jinrui,1,,,Ersjola,1,,,,
Jiri,1,,,Eryn,7,,,,
Jitendriya,1,,,Erynn,3,,,,
Jiyaan,1,,,Esamay,1,,,,
Joachim,1,,,Esenia,1,,,,
Joakim,1,,,Esha,2,,,,
Joaquim,1,,,Eshaal,2,,,,
Joash,1,,,Eshal,6,,,,
Jocelyn,1,,,Esmae,2,,,,
Jock,2,,,Esmai,1,,,,
Jock-Junior,1,,,Esmanur,1,,,,
Jody,1,,,Esmay,2,,,,
Joe,20,,,Esme,87,,,,
Joe-Alan,1,,,Esme-May,1,,,,
Joel,34,*,,Esme-Rose,1,,,,
Joeli,1,,,Esmee,22,,,,
Joey,44,,,Esmee-Marie,1,,,,
Johan,1,,,Esmeralda,1,,,,
Johannes,1,,,Esmerelda,1,,,,
John,119,,,Esmie,2,,,,
John-Adam,1,,,Esrah,1,,,,
John-Alexander,1,,,Essie,2,,,,
John-James,3,,,Essiyah,1,,,,
John-Joe,1,,,Estella,1,,,,
John-Joseph,2,,,Estelle,2,,,,
John-Junior,3,,,Esther,14,,,,
John-Paul,2,,,Ethel,1,,,,
John-Reilly,1,,,Etta,5,,,,
John-Rhys,1,,,Etty,1,,,,
John-Ross,1,,,Eubha,1,,,,
John-William,1,,,Eva,223,*,,,
Johnathan,1,,,Eva-Belle,1,,,,
Johnjames,1,,,Eva-Frances,1,,,,
Johnnie,1,,,Eva-James,1,,,,
Johnny,6,,,Eva-Jane,1,,,,
Johnson,2,,,Eva-Jorge,1,,,,
Joji,1,,,Eva-Louise,1,,,,
Jokubas,2,,,Eva-Mae,1,,,,
Jon,2,,,Eva-Marie,2,,,,
Jonah,21,,,Eva-May,1,,,,
Jonahn,1,,,Evan,1,,,,
Jonas,3,,,Evangeline,9,,,,
Jonas-John,1,,,Evanie,1,,,,
Jonathan,23,,,Evanna,1,,,,
Jonjo,2,,,Evannah,1,,,,
Jonny,2,,,Eve,56,,,,
Jono,1,,,Eveleen,1,,,,
Jordan,56,,,Evelien,1,,,,
Jordan-Joseph,1,,,Evelina,3,,,,
Jordi,1,,,Eveline,1,,,,
Jordin,1,,,Evelyn,31,,,,
Jordon,3,,,Everly,2,,,,
Jorge,1,,,Evie,167,,,,
Jormo,1,,,Evie-Jayne,1,,,,
Jos,1,,,Evie-Lily,1,,,,
Josef,1,,,Eviee,2,,,,
Joseph,160,,,Evolet,1,,,,
Joseph-James,1,,,Evy,1,,,,
Josh,88,,,Evyn,1,,,,
Joshua,197,*,,Ewa,3,,,,
Josiah,3,,,Eyla,1,,,,
Jotvingis,1,,,Eylah,1,,,,
Journey,1,,,Ezamie-Grace,1,,,,
Jovan,1,,,Ezmae,2,,,,
Jovaras,1,,,Ezmai,2,,,,
Joven,1,,,Ezmay,1,,,,
Jozef,1,,,Ezmie,1,,,,
Judah,2,,,Ezri,1,,,,
Jude,105,,,Ezzah,1,,,,
Judi,1,,,Faatima,1,,,,
Julen,1,,,Faatimah,1,,,,
Jules,1,,,Faeryn,1,,,,
Julian,16,,,Fahlyn,1,,,,
Julien,1,,,Faith,39,,,,
Julius,1,,,Faith-Marie,1,,,,
Jun,2,,,Faiyah,1,,,,
Junhao,1,,,Fajr,2,,,,
Junior,30,,,Falak,1,,,,
Junior-James,1,,,Falaq,1,,,,
Junxi,2,,,Falisha,1,,,,
Jura,2,,,Fallan,1,,,,
Justin,13,,,Fallon,10,,,,
K-Jay,1,,,Fallyn,1,,,,
Ka,1,,,Falyn,1,,,,
Kabeer,1,,,Fanni,1,,,,
Kabir,2,,,Faqeeha,1,,,,
Kacper,36,,,Fara,1,,,,
Kade,9,,,Farah,7,,,,
Kade-Carter,1,,,Farah-Rose,1,,,,
Kaden,5,,,Fareeda,1,,,,
Kadenjay,1,,,Faria,1,,,,
Kadin,1,,,Farisha-Nour,1,,,,
Kaedan,1,,,Farrah,13,,,,
Kaeden,1,,,Faryaal,1,,,,
Kaelan,4,,,Faryal,1,,,,
Kaeleb,1,,,Faryl,1,,,,
Kaeson,3,,,Fatema,1,,,,
Kai,107,,,Fathima,2,,,,
Kai-Carson,1,,,Fatiha,1,,,,
Kai-Derek,1,,,Fatima,20,,,,
Kai-Len,1,,,Fatima-Elzahra,1,,,,
Kai-Logan,1,,,Fatimah,4,,,,
Kai-Samuel,1,,,Fatma,4,,,,
Kaidan,2,,,Fatou,1,,,,
Kaiden,47,*,,Favour,2,,,,
Kaiden-Reece,1,,,Fawzia,1,,,,
Kaiden-William,1,,,Fay,2,,,,
Kaidren,1,,,Faya,1,,,,
Kaidynn,1,,,Fayah,1,,,,
Kaii,1,,,Faye,23,,,,
Kail,1,,,Fayha,1,,,,
Kailan,1,,,Fearne,17,,,,
Kailib,1,,,Fearne-Leigh,1,,,,
Kailong,1,,,Felicitee,1,,,,
Kailum,1,,,Felicity,15,,,,
Kain,2,,,Fenella,1,,,,
Kaine,1,,,Fern,11,,,,
Kairav,1,,,Ferne,7,,,,
Kaird,1,,,Feryn,1,,,,
Kairo,3,,,Ffion,2,,,,
Kaiser,2,,,Fia,6,,,,
Kaison,1,,,Fiadh,3,,,,
Kaius,1,,,Finja,1,,,,
Kaixi,1,,,Finlay,1,,,,
Kajetan,1,,,Finley,1,,,,
Kajus,6,,,Finnon-Rose,1,,,,
Kal,6,,,Fiona,8,,,,
Kaleb,37,,,Fionn,1,,,,
Kaleb-Drew,1,,,Fiza,1,,,,
Kalel,1,,,Flavia,1,,,,
Kalem,2,,,Fleur,2,,,,
Kalen,3,,,Flora,31,,,,
Kallan,2,,,Floraidh,4,,,,
Kallen,1,,,Floreana,1,,,,
Kallum,7,,,Florence,32,,,,
Kaloyan,1,,,Florica,1,,,,
Kalum,2,,,Florie,1,,,,
Kalven,2,,,Florrie,1,,,,
Kalvin,11,,,Forest,1,,,,
Kamal,1,,,Fox,1,,,,
Kamdilichi,1,,,Frances,7,*,,,
Kameron,2,,,Francesca,14,,,,
Kamil,3,,,Franchesca,2,,,,
Kamran,4,,,Francine,1,,,,
Kamryn,1,,,Franki,1,,,,
Kamui,1,,,Frankie,17,,,,
Kanayo,1,,,Frayah,1,,,,
Kane,9,,,Frea,1,,,,
Kaniel,1,,,Freida,1,,,,
Karam,1,,,Freija,2,,,,
Karan,1,,,Freiya,1,,,,
Karanjeet,1,,,Freja,4,,,,
Kareem,1,,,Freya,245,,,,
Karel,1,,,Freya-Grace,1,,,,
Karim,4,,,Freya-Louise,1,,,,
Karl,2,,,Freya-Rose,1,,,,
Karlis,1,,,Freyah,1,,,,
Karma,1,,,Freyja,5,,,,
Karmdeep,1,,,Frida,5,,,,
Karol,3,,,Frida-Sue,1,,,,
Karrar,1,,,Frieda,5,,,,
Karsen,1,,,Gabby,1,,,,
Karson,9,,,Gabi,1,,,,
Karsyn,1,,,Gabija,2,,,,
Karter,8,,,Gabriel,1,,,,
Kasen,2,,,Gabriela,14,,,,
Kasey,1,,,Gabriella,23,,,,
Kash,1,,,Gabriella-Rose,1,,,,
Kasim,1,,,Gabrielle,6,,,,
Kason,3,,,Gaia,2,,,,
Kaspar,1,,,Gala,1,,,,
Kasper,1,,,Galiah,1,,,,
Kassius,1,,,Garcia,1,,,,
Kavanveer,1,,,Gemma,11,,,,
Kaveeshan,1,,,Geneva,1,,,,
Kavi,1,,,Genevieve,2,,,,
Kavin,1,,,Georgette,1,,,,
Kaya,1,,,Georgia,167,*,,,
Kayben,1,,,Georgia-Mae,1,,,,
Kayde,2,,,Georgia-Rose,2,,,,
Kayden,62,,,Georgiana,2,,,,
Kayden-Brian,1,,,Georgie,47,,,,
Kayden-Lee,1,,,Georgina,23,,,,
Kayden-Scott,1,,,Gerdina,1,,,,
Kaydi,1,,,Ghalia,1,,,,
Kaydin,3,,,Ghida,1,,,,
Kaydin-James,1,,,Gia,3,,,,
Kaylan,3,,,Gianna,2,,,,
Kayle,1,,,Gillian,1,,,,
Kayleb,2,,,Ginijane,1,,,,
Kaylor,1,,,Ginnie,1,,,,
Kaylub,1,,,Ginny,3,,,,
Kayn,1,,,Giorgia,4,,,,
Kaysen,2,,,Giorgiana,1,,,,
Kayson,11,,,Gisele,1,,,,
Kazimierz,1,,,Giulia,1,,,,
Kealan,1,,,Giuliana,1,,,,
Keallan,1,,,Giulietta,1,,,,
Keanan,1,,,Glencora,1,,,,
Keane,1,,,Gloria,3,,,,
Kearn-Joseph,1,,,Glorianna,1,,,,
Keaton,4,,,Glory,1,,,,
Keegan,8,,,Goda,2,,,,
Keelan,2,,,Goldie,2,,,,
Keeston,1,,,Gorgie,1,,,,
Kegan,3,,,Grace,255,,,,
Keidan,1,,,Gracey,2,,,,
Keifer,1,,,Gracie,82,,,,
Keigan,2,,,Gracie-Leigh,2,,,,
Keighan,1,,,Gracie-Lou,1,,,,
Keillin,1,,,Gracie-Mae,2,,,,
Keir,36,,,Gracie-May,3,,,,
Keiran,8,,,Gracie-Rose,1,,,,
Keiren,1,,,Gracious,1,,,,
Keith,2,,,Grahyl,1,,,,
Kelaeso,1,,,Gray,1,,,,
Kelan,1,,,Grayce,1,,,,
Keldon,1,,,Greer,1,,,,
Kell,1,,,Greta,5,,,,
Kellan,6,,,Gulsen,1,,,,
Kelly,1,,,Gulsom,1,,,,
Kelson,1,,,Gurseerat,1,,,,
Kelvin,5,,,Gwen,1,,,,
Kendric,1,,,Gwendoline,1,,,,
Kenechukwu,3,,,Gwennan,1,,,,
Kenneth,10,,,Gwynn,1,,,,
Kenny,2,,,Haadiya,3,,,,
Kensei,1,,,Haadiyah,1,,,,
Kento,1,,,Hadassah,2,,,,
Kenzey,1,,,Hade,1,,,,
Kenzie,15,,,Hadiya,5,,,,
Kenzo,1,,,Hadley,2,,,,
Keron,1,,,Hafsa,5,,,,
Kerr,19,,,Hafsah,3,,,,
Ketan,1,,,Hailey,9,,,,
Kevin,25,,,Hailie,3,,,,
Kevinas,1,,,Hailie-Jade,1,,,,
Khai,3,,,Haillie,1,,,,
Khaled,1,,,Hajira,1,,,,
Khaleel,1,,,Hajra,2,,,,
Khalid,3,,,Hala,1,,,,
Khalifa,2,,,Haleema,2,,,,
Khalil,2,,,Haley,1,,,,
Khamis,1,,,Haley-Louise,1,,,,
Khelbie,1,,,Hali,1,,,,
Khizar,1,,,Halia,1,,,,
Khizer,1,,,Halie,1,,,,
Khizr,1,,,Halima,2,,,,
Khodi,2,,,Halina,1,,,,
Khol,1,,,Halle,32,,,,
Kholton,1,,,Halle-Sue,1,,,,
Khondoker,1,,,Halli,1,,,,
Khristopher,1,,,Hallia,1,,,,
Khufu,1,,,Hallie,27,,,,
Khushdil,1,,,Hallie-Jae,1,,,,
Khy,1,,,Hallie-Rose,1,,,,
Khylin,1,,,Halliegh,1,,,,
Khyrell,1,,,Hamda,1,,,,
Kiaan,2,,,Hamna,1,,,,
Kiahn,1,,,Hamnah,1,,,,
Kialen,1,,,Hamsini,1,,,,
Kian,84,,,Hana,3,,,,
Kian-James,1,,,Hanaa,1,,,,
Kian-Scott,1,,,Hanaelle,1,,,,
Kidus,1,,,Hanan,2,,,,
Kiedis,1,,,Haneefah,1,,,,
Kiefer,2,,,Haneen,1,,,,
Kieffer,1,,,Hanga,1,,,,
Kielan,1,,,Hania,3,,,,
Kier,3,,,Haniya,7,,,,
Kieran,44,,,Hanna,39,,,,
Kieran-James,1,,,Hanna-Louise,1,,,,
Kieren,1,,,Hannah,180,,,,
Kieron,2,,,Hannah-Louise,1,,,,
Kierson,1,,,Hannah-Marie,1,,,,
Kievan,1,,,Hannorah,1,,,,
Killian,7,,,Hareem,5,,,,
Kinan,1,,,Hareem-Fatima,1,,,,
Kingsford,1,,,Hargun,1,,,,
Kingsley,1,,,Haris,1,,,,
Kinley,1,,,Harlee,1,,,,
Kinnon,2,,,Harlee-Marie,1,,,,
Kinsey,1,,,Harleen,1,,,,
Kiran,2,,,Harleigh,5,,,,
Kirill,1,,,Harlem,1,,,,
Kirk,5,,,Harley,27,,,,
Kirran,1,,,Harley-Jo,1,,,,
Kit,4,,,Harley-Louise,1,,,,
Kiyan,2,,,Harley-Rose,1,,,,
Klaine,1,,,Harli,1,,,,
Klay,7,,,Harlie,4,,,,
Knox,2,,,Harlow,16,,,,
Knoxx,1,,,Harmoni,1,,,,
Koa,2,,,Harmony,5,,,,
Kobe,7,,,Harper,128,,,,
Koben,1,,,Harper-Jo,1,,,,
Kobi,6,,,Harper-Leah,1,,,,
Kobie,1,,,Harper-Maree,1,,,,
Kobimtochi,1,,,Harper-Rose,3,,,,
Kobin,1,,,Harri,1,,,,
Koby,4,,,Harriet,26,,,,
Kochyar,1,,,Harriett,2,,,,
Kodah,1,,,Harris,2,,,,
Kodi,6,,,Harseese,1,,,,
Kodi-Jayce,1,,,Harshi,1,,,,
Kodie,6,,,Harvy,1,,,,
Kody,14,,,Hatice,1,,,,
Kodyn,1,,,Hattie,3,,,,
Koen,4,,,Hawa,2,,,,
Kohen,2,,,Hayam,1,,,,
Koireng,1,,,Hayden,1,,,,
Koji,1,,,Haydyn,1,,,,
Kol,1,,,Haylay,1,,,,
Kolby,1,,,Haylee,3,,,,
Kole,8,,,Hayleigh,2,,,,
Kolle,1,,,Hayley,29,,,,
Kolo,1,,,Hayley-Jade,1,,,,
Kolten,1,,,Haylie,2,,,,
Kolton,1,,,Hazal,1,,,,
Koltyn,1,,,Hazel,16,,,,
Konan,1,,,Hazime,1,,,,
Konnor,1,,,Heather,20,,,,
Konrad,3,,,Heba,2,,,,
Konstantin,1,,,Heidi,49,,,,
Konstantinos,2,,,Helaina,1,,,,
Kooper,3,,,Helen,4,,,,
Korban,1,,,Helena,16,,,,
Korbijn,1,,,Helga,2,,,,
Korbyn,2,,,Helin,1,,,,
Korey,7,,,Heloise,1,,,,
Kori,3,,,Henna,1,,,,
Korie,1,,,Hephzibah,1,,,,
Kornel,2,,,Hera,1,,,,
Kostas,1,,,Hermione,1,,,,
Kostian,1,,,Hiba,3,,,,
Koushik,1,,,Hibah,2,,,,
Kray,1,,,Hibba,3,,,,
Kris,3,,,Hibbah,1,,,,
Krish,3,,,Hifza,1,,,,
Krishnan,1,,,Hila,1,,,,
Kristian,3,,,Hillary,1,,,,
Kristofer,1,,,Hinako,1,,,,
Kristoffer,1,,,Hing,1,,,,
Kristopher,2,,,Hira,2,,,,
Krue,1,,,Hirah,1,,,,
Krusoe,1,,,Holli,3,,,,
Kruz,4,,,Hollie,112,,,,
Krystian,4,,,Hollie-Anne,1,,,,
Krzysztof,1,,,Hollieann,1,,,,
Ksavery,1,,,Holly,157,*,,,
Ksawery,2,,,Holly-Anne,1,,,,
Ksawier,2,,,Holly-Grace,1,,,,
Kuba,5,,,Hollymarie,1,,,,
Kuriakos,1,,,Holy,1,,,,
Kurin,1,,,Honey,5,,,,
Kurt,3,,,Honor,10,,,,
Kurtis,2,,,Honoria,1,,,,
Kyaan,1,,,Honour,1,,,,
Kyal,1,,,Hope,49,*,,,
Kyan,3,,,Huda,4,,,,
Kyan-Michael,1,,,Humairah,1,,,,
Kyden,1,,,Humna,2,,,,
Kye,3,,,Hunaydah,1,,,,
Kyee,1,,,Ianna,1,,,,
Kylam,1,,,Ida,4,,,,
Kylan,4,,,Idalene-Rose,1,,,,
Kyle,136,,,Ieva,1,,,,
Kyle-Cameron,1,,,Ifeoluwa,1,,,,
Kyler,3,,,Iga,6,,,,
Kyran,4,,,Iha,1,,,,
Kyren,1,,,Ilaria,4,,,,
Kyrin,1,,,Iliana,1,,,,
Kyron,1,,,Ilinca,1,,,,
Lachie,1,,,Ilisa,1,,,,
Lachlan,75,,,Iliya,1,,,,
Lachlann,3,,,Ilyana,2,,,,
Laetann,1,,,Imaan,3,,,,
Lafe,1,,,Imaani,1,,,,
Lailoken,1,,,Iman,3,,,,
Laithan,1,,,Imegen,1,,,,
Laken,1,,,Imogen,71,,,,
Lakhan,1,,,Inaaya,9,,,,
Lannan,1,,,Inaayah,1,,,,
Lansana,1,,,Inara,1,,,,
Lars,4,,,Inas,1,,,,
Larson,1,,,Inaya,3,,,,
Larsson,1,,,Inayah,1,,,,
Lasso,1,,,Indi,6,,,,
Lauchlan,17,,,Indi-Rose,2,,,,
Lauchlann,1,,,India,5,,,,
Lauchlyn-Lee,1,,,India-Rose,1,,,,
Laughlin,1,,,Indiana,2,,,,
Laurence,5,,,Indie,23,,,,
Laurie,3,,,Indie-Louise,1,,,,
Lavi,1,,,Indie-Mae,1,,,,
Lawi,2,,,Indie-Rose,2,,,,
Lawrence,6,,,Indigo,2,,,,
Lawrie,8,,,Indiie,1,,,,
Lawson,17,,,Indiya-Rose,1,,,,
Laylan,1,,,Indy,4,,,,
Laylen,1,,,Ines,5,,,,
Layne,1,,,Ingrid,5,,,,
Layton,36,,,Inioluwa,1,,,,
Layton-James,1,,,Inishka,1,,,,
Lazarus,1,,,Iniya,1,,,,
Leathan,1,,,Inka,1,,,,
Lee,19,,,Innes,1,,,,
Lee-Junior,1,,,Inola,1,,,,
Leelan,1,,,Inshirah,1,,,,
Leelouis,1,,,Insiyaa,1,,,,
Leelynd-Mason-Lee,1,,,Ioanna,1,,,,
Leif,2,,,Iola,1,,,,
Leigh,1,,,Iona,62,*,,,
Leighton,27,,,Iona-May,1,,,,
Leiland,2,,,Ione,1,,,,
Leito,1,,,Ioni,1,,,,
Lekh,1,,,Iphigenia,1,,,,
Leland,4,,,Iqra,2,,,,
Lemmy,1,,,Irdina,1,,,,
Leni,1,,,Irene,1,,,,
Lenko,1,,,Ireoluwa,1,,,,
Lennon,18,,,Irewamiri,1,,,,
Lennon-James,1,,,Irha,2,,,,
Lennox,14,,,Iriah,1,,,,
Lenny,3,,,Irini,1,,,,
Leo,275,,,Iris,22,,,,
Leon,123,,,Irsa,1,,,,
Leonard,10,,,Isa,1,,,,
Leonardo,9,,,Isabel,18,,,,
Leonardo-Beniamin,1,,,Isabela,1,,,,
Leonas,1,,,Isabell,1,,,,
Leonce,1,,,Isabella,112,,,,
Leonel,1,,,Isabella-Mae,1,,,,
Leopold,1,,,Isabella-May,1,,,,
Leroy,1,,,Isabella-Rose,1,,,,
Levi,25,,,Isabelle,22,,,,
Levi-James,1,,,Isabelle-Grace,1,,,,
Levon,1,,,Isatou,1,,,,
Lew,1,,,Iseabail,1,,,,
Lewes,1,,,Ishani,1,,,,
Lewi,1,,,Ishbel,1,,,,
