"Table 5: Full list of first forenames given, Scotland, 2015 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
863=,Rivaan,2,,,1055=,Christie,2,,
863=,Riyansh,2,,,1055=,Cici,2,,
863=,Rohaan,2,,,1055=,Cienna,2,,
863=,Rome,2,,,1055=,Clare,2,,
863=,Ronin,2,,,1055=,Clodagh,2,,
863=,Rossi,2,,,1055=,Coco,2,,
863=,Ruadhan,2,,,1055=,Codi,2,,
863=,Ruis,2,,,1055=,Codie,2,,
863=,Ryden,2,,,1055=,Cody,2,,
863=,Saad,2,,,1055=,Cole,2,,
863=,Saif,2,,,1055=,Cordelia,2,,
863=,Salahuddin,2,,,1055=,Daisy-Jane,2,,
863=,Saurav,2,,,1055=,Dalia,2,,
863=,Serge,2,,,1055=,Dalma,2,,
863=,Shayaan,2,,,1055=,Dania,2,,
863=,Shaye,2,,,1055=,Darah,2,,
863=,Shayne,2,,,1055=,Darcey-Mae,2,,
863=,Shea,2,,,1055=,Darcy-Leigh,2,,
863=,Shiven,2,,,1055=,Debora,2,,
863=,Sidney,2,,,1055=,Dekota,2,,
863=,Siem,2,,,1055=,Delilah,2,,
863=,Silas,2,,,1055=,Demelza,2,,
863=,Stanislav,2,,,1055=,Deryn,2,,
863=,Stone,2,,,1055=,Dharci,2,,
863=,Sulaiman,2,,,1055=,Dia,2,,
863=,Sulayman,2,,,1055=,Dior,2,,
863=,Syd,2,,,1055=,Dolores,2,,
863=,Tait,2,,,1055=,Dorothea,2,,
863=,Tate,2,,,1055=,Dua,2,,
863=,Taylan,2,,,1055=,Duaa,2,,
863=,Tee-Jay,2,,,1055=,Ealasaid,2,,
863=,Teejay,2,,,1055=,Ebonie,2,,
863=,Theodor,2,,,1055=,Effy,2,,
863=,Theon,2,,,1055=,Eila,2,,
863=,Thomas-John,2,,,1055=,Eilah,2,,
863=,Tiago,2,,,1055=,Eira,2,,
863=,Tim,2,,,1055=,Eireann,2,,
863=,Tommie,2,,,1055=,Elanor,2,,
863=,Toprak,2,,,1055=,Elianna,2,,
863=,Torrin,2,,,1055=,Elisabeth,2,,
863=,Ty,2,,,1055=,Elisabetta,2,,
863=,Tyrone,2,,,1055=,Elisha,2,,
863=,Valentino,2,,,1055=,Elizabeta,2,,
863=,Veer,2,,,1055=,Ella-Ann,2,,
863=,Viaan,2,,,1055=,Ella-Marie,2,,
863=,Vidur,2,,,1055=,Ellie-Jay,2,,
863=,Viggo,2,,,1055=,Elliemay,2,,
863=,Vincenzo,2,,,1055=,Elliot,2,,
863=,Viraj,2,,,1055=,Elly,2,,
863=,Vivaan,2,,,1055=,Eloisa,2,,
863=,Wallace,2,,,1055=,Elouise,2,,
863=,Wan,2,,,1055=,Elsbeth,2,,
863=,Waseem,2,,,1055=,Elyssa,2,,
863=,Wilbur,2,,,1055=,Elza,2,,
863=,Willis,2,,,1055=,Emanuela,2,,
863=,Yaqub,2,,,1055=,Ember,2,,
863=,Yousif,2,,,1055=,Emelia-Rose,2,,
863=,Youssef,2,,,1055=,Emerson,2,,
863=,Yunis,2,,,1055=,Emileigh,2,,
863=,Yuvraj,2,,,1055=,Emilija,2,,
863=,Zackary,2,,,1055=,Emillia,2,,
863=,Zaidan,2,,,1055=,Emily-Anne,2,,
863=,Zakari,2,,,1055=,Emily-Grace,2,,
863=,Zaki,2,,,1055=,Emily-May,2,,
863=,Zakir,2,,,1055=,Emma-Leigh,2,,
863=,Zane,2,,,1055=,Emmanuella,2,,
863=,Zaroon,2,,,1055=,Ena,2,,
863=,Zavier,2,,,1055=,Enya,2,,
863=,Zayd,2,,,1055=,Eowyn,2,,
863=,Zayden,2,,,1055=,Esha,2,,
863=,Zayed,2,,,1055=,Eshaal,2,,
863=,Zeeshan,2,,,1055=,Esmae,2,,
863=,Zephyr,2,,,1055=,Esmay,2,,
863=,Zia,2,,,1055=,Esmie,2,,
863=,Zidane,2,,,1055=,Essie,2,,
863=,Zuhair,2,,,1055=,Estelle,2,,
1234=,Aadhish,1,,,1055=,Eva-Marie,2,,
1234=,Aadi,1,,,1055=,Everly,2,,
1234=,Aadishiv,1,,,1055=,Eviee,2,,
1234=,Aaditiya,1,,,1055=,Ezmae,2,,
1234=,Aadm,1,,,1055=,Ezmai,2,,
1234=,Aadvik,1,,,1055=,Fajr,2,,
1234=,Aaiden,1,,,1055=,Fathima,2,,
1234=,Aalyan,1,,,1055=,Favour,2,,
1234=,Aamar,1,,,1055=,Fay,2,,
1234=,Aamir,1,,,1055=,Ffion,2,,
1234=,Aaraiz,1,,,1055=,Fleur,2,,
1234=,Aaravjit,1,,,1055=,Franchesca,2,,
1234=,Aarian,1,,,1055=,Freija,2,,
1234=,Aaronlee,1,,,1055=,Gabija,2,,
1234=,Aarran,1,,,1055=,Gaia,2,,
1234=,Aaryan,1,,,1055=,Genevieve,2,,
1234=,Aarzish,1,,,1055=,Georgia-Rose,2,,
1234=,Aayam,1,,,1055=,Georgiana,2,,
1234=,Aayan,1,,,1055=,Gianna,2,,
1234=,Aayden,1,,,1055=,Goda,2,,
1234=,Abdalla,1,,,1055=,Goldie,2,,
1234=,Abdallah,1,,,1055=,Gracey,2,,
1234=,Abdel-Rahman,1,,,1055=,Gracie-Leigh,2,,
1234=,Abdualmalik,1,,,1055=,Gracie-Mae,2,,
1234=,Abdul'malik,1,,,1055=,Hadassah,2,,
1234=,Abdul-Hakeem,1,,,1055=,Hadley,2,,
1234=,Abdul-Kareem,1,,,1055=,Hajra,2,,
1234=,Abdul-Raheem,1,,,1055=,Haleema,2,,
1234=,Abdul-Raqib,1,,,1055=,Halima,2,,
1234=,Abdulelah,1,,,1055=,Hanan,2,,
1234=,Abdulhadi,1,,,1055=,Harriett,2,,
1234=,Abdulhamid,1,,,1055=,Harris,2,,
1234=,Abdulrahman,1,,,1055=,Hawa,2,,
1234=,Abdulwahab,1,,,1055=,Hayleigh,2,,
1234=,Abdussalam,1,,,1055=,Haylie,2,,
1234=,Abhay,1,,,1055=,Heba,2,,
1234=,Abheer,1,,,1055=,Helga,2,,
1234=,Abu-Bakr,1,,,1055=,Hibah,2,,
1234=,Abubakr,1,,,1055=,Hira,2,,
1234=,Abyan,1,,,1055=,Humna,2,,
1234=,Achintya,1,,,1055=,Ilyana,2,,
1234=,Ackie,1,,,1055=,Indi-Rose,2,,
1234=,Adair,1,,,1055=,Indiana,2,,
1234=,Adan,1,,,1055=,Indie-Rose,2,,
1234=,Adar,1,,,1055=,Indigo,2,,
1234=,Addi,1,,,1055=,Iqra,2,,
1234=,Addie,1,,,1055=,Irha,2,,
1234=,Adeel,1,,,1055=,Izabela,2,,
1234=,Adel,1,,,1055=,Jamie-Lee,2,,
1234=,Adem,1,,,1055=,Jamie-Leigh,2,,
1234=,Aden,1,,,1055=,Janna,2,,
1234=,Adeolu,1,,,1055=,Jayden,2,,
1234=,Adgar,1,,,1055=,Jaymee,2,,
1234=,Adie,1,,,1055=,Jemima,2,,
1234=,Adio,1,,,1055=,Jennie,2,,
1234=,Adith,1,,,1055=,Jersey,2,,
1234=,Aditya,1,,,1055=,Jo,2,,
1234=,Adnaan,1,,,1055=,Joey,2,,
1234=,Adnan,1,,,1055=,Jolie,2,,
1234=,Adomas,1,,,1055=,Jorgi,2,,
1234=,Adrees,1,,,1055=,Jorji,2,,
1234=,Advik,1,,,1055=,Joud,2,,
1234=,Adyan,1,,,1055=,Jude,2,,
1234=,Aeddan,1,,,1055=,Judy,2,,
1234=,Aengus,1,,,1055=,Julianna,2,,
1234=,Aeris,1,,,1055=,Juniper,2,,
1234=,Aeron,1,,,1055=,Kacey-Leigh,2,,
1234=,Affaan,1,,,1055=,Kacy,2,,
1234=,Affan,1,,,1055=,Kadie,2,,
1234=,Afnan,1,,,1055=,Kaelyn,2,,
1234=,Afton,1,,,1055=,Kahlia,2,,
1234=,Agam,1,,,1055=,Kaila,2,,
1234=,Agha,1,,,1055=,Kailah,2,,
1234=,Ahaan,1,,,1055=,Kaitlynn,2,,
1234=,Ahan,1,,,1055=,Kamila,2,,
1234=,Ahsan,1,,,1055=,Karina,2,,
1234=,Ahyan,1,,,1055=,Karissa,2,,
1234=,Ahzab,1,,,1055=,Karla,2,,
1234=,Aibne,1,,,1055=,Karley,2,,
1234=,Aidan-Joseph,1,,,1055=,Karli,2,,
1234=,Aiden-Lee,1,,,1055=,Karolina,2,,
1234=,Aidenas,1,,,1055=,Karys,2,,
1234=,Aidey,1,,,1055=,Kassia,2,,
1234=,Aidy,1,,,1055=,Katelynn,2,,
1234=,Aidyn,1,,,1055=,Katey,2,,
1234=,Aigan,1,,,1055=,Kathleen,2,,
1234=,Airam,1,,,1055=,Katie-Jane,2,,
1234=,Aitor,1,,,1055=,Katie-Jo,2,,
1234=,Aiumu,1,,,1055=,Katie-Louise,2,,
1234=,Aiyden,1,,,1055=,Katrina,2,,
1234=,Ajani,1,,,1055=,Kaycee,2,,
1234=,Ajeet,1,,,1055=,Kaycie,2,,
1234=,Akalpreet,1,,,1055=,Kaydee,2,,
1234=,Akay,1,,,1055=,Kaydi,2,,
1234=,Akikaze,1,,,1055=,Kayley,2,,
1234=,Akira,1,,,1055=,Kaylin,2,,
1234=,Aksel,1,,,1055=,Keavie,2,,
1234=,Al-Mutasem,1,,,1055=,Keeley,2,,
1234=,Alaa,1,,,1055=,Keisha,2,,
1234=,Alaattin,1,,,1055=,Keita,2,,
1234=,Aland,1,,,1055=,Kelly,2,,
1234=,Alba,1,,,1055=,Kensie,2,,
1234=,Alban,1,,,1055=,Kenza,2,,
1234=,Albany,1,,,1055=,Kerry,2,,
1234=,Albi,1,,,1055=,Keryn,2,,
1234=,Alby,1,,,1055=,Khaleesi,2,,
1234=,Alden,1,,,1055=,Khiara,2,,
1234=,Alduin,1,,,1055=,Kiki,2,,
1234=,Aldyn,1,,,1055=,Kinley,2,,
1234=,Aleczander,1,,,1055=,Kinsley,2,,
1234=,Aleem,1,,,1055=,Kirstie,2,,
1234=,Alek,1,,,1055=,Klaudia,2,,
1234=,Aleksejs,1,,,1055=,Kleo,2,,
1234=,Alesha,1,*,,1055=,Konnie,2,,
1234=,Alex-Lee,1,,,1055=,Kora,2,,
1234=,Alexandre,1,,,1055=,Koral,2,,
1234=,Alexandru-Daniel,1,,,1055=,Kripa,2,,
1234=,Alexzander,1,,,1055=,Kristin,2,,
1234=,Alfie-Jack,1,,,1055=,Kya,2,,
1234=,Alfie-Lee,1,,,1055=,Lacey-Jane,2,,
1234=,Alikhan,1,,,1055=,Laia,2,,
1234=,Alisdair,1,,,1055=,Laicee,2,,
1234=,Alister,1,,,1055=,Larissa,2,,
1234=,Alkim,1,,,1055=,Laurel,2,,
1234=,Allister,1,,,1055=,Lavena,2,,
1234=,Almir,1,,,1055=,Laya,2,,
1234=,Alon,1,,,1055=,Layan,2,,
1234=,Aloni,1,,,1055=,Leah-Rose,2,,
1234=,Alonso,1,,,1055=,Leaha,2,,
1234=,Alpay,1,,,1055=,Leana,2,,
1234=,Alsiddiqa,1,,,1055=,Leen,2,,
1234=,Alvi,1,,,1055=,Leighla,2,,
1234=,Alvie,1,,,1055=,Leilah,2,,
1234=,Alvin,1,,,1055=,Leilani,2,,
1234=,Amadeusz,1,,,1055=,Leja,2,,
1234=,Amani,1,,,1055=,Lelah,2,,
1234=,Amaury,1,,,1055=,Leni,2,,
1234=,Amay,1,,,1055=,Leola,2,,
1234=,Amed,1,,,1055=,Leticia,2,,
1234=,Ameen,1,,,1055=,Lexi-Rose,2,,
1234=,Amine,1,,,1055=,Lexii,2,,
1234=,Aminu,1,,,1055=,Libbie,2,,
1234=,Anant,1,,,1055=,Lillie-May,2,,
1234=,Anas,1,,,1055=,Lilly-Anne,2,,
1234=,Anatolie,1,,,1055=,Lily-Anne,2,,
1234=,Andel,1,,,1055=,Lily-Grace,2,,
1234=,Ander,1,,,1055=,Lily-Mai,2,,
1234=,Andre,1,,,1055=,Liv,2,,
1234=,Andrea,1,,,1055=,Liya,2,,
1234=,Andrei,1,,,1055=,Liyana,2,,
1234=,Andrej,1,,,1055=,Liza,2,,
1234=,Andres,1,,,1055=,Lola-Rose,2,,
1234=,Andrew-James,1,,,1055=,Lorena,2,,
1234=,Andria,1,,,1055=,Lorie,2,,
1234=,Andrzej,1,,,1055=,Lylah,2,,
1234=,Anees,1,,,1055=,Madalyn,2,,
1234=,Anek,1,,,1055=,Maddy,2,,
1234=,Angel,1,*,,1055=,Madeline,2,,
1234=,Angus-Jamez,1,,,1055=,Madelyn,2,*,
1234=,Anhad,1,,,1055=,Maha,2,,
1234=,Anik,1,,,1055=,Maisey,2,,
1234=,Anish,1,,,1055=,Majka,2,,
1234=,Anmar,1,,,1055=,Maliah,2,,
1234=,Anmay,1,,,1055=,Mandy,2,,
1234=,Anmol,1,,,1055=,Mari,2,,
1234=,Antek,1,,,1055=,Marika,2,,
1234=,Anthony-Junior,1,,,1055=,Marisa,2,,
1234=,Antoine,1,,,1055=,Mariyah,2,,
1234=,Aodee,1,,,1055=,Marlene,2,,
1234=,Aous,1,,,1055=,Marney,2,,
1234=,Apenai,1,,,1055=,Marni,2,,
1234=,Apollo,1,,,1055=,Marwa,2,,
1234=,Aqib,1,,,1055=,Maryanne,2,,
1234=,Aqil,1,,,1055=,Marykate,2,,
1234=,Aran,1,,,1055=,Mckayla,2,,
1234=,Arann,1,,,1055=,Mea,2,,
1234=,Aras,1,,,1055=,Meerab,2,,
1234=,Arash,1,,,1055=,Meila,2,,
1234=,Archer-James,1,,,1055=,Melania,2,,
1234=,Arda,1,,,1055=,Melita,2,,
1234=,Ardan,1,,,1055=,Melyssa,2,,
1234=,Ardle,1,,,1055=,Menaal,2,,
1234=,Ares,1,,,1055=,Menorah,2,,
1234=,Arfan,1,,,1055=,Mila-Rose,2,,
1234=,Arhum,1,,,1055=,Milan,2,,
1234=,Arian,1,,,1055=,Millar,2,,
1234=,Ariel,1,,,1055=,Millie-Jo,2,,
1234=,Arijen,1,,,1055=,Millie-Rose,2,,
1234=,Ariston,1,,,1055=,Mina,2,,
1234=,Ariyan,1,,,1055=,Mira,2,,
1234=,Arjan,1,,,1055=,Miracle,2,,
1234=,Arjen,1,,,1055=,Miranda,2,,
1234=,Arjuna,1,,,1055=,Mmasinachi,2,,
1234=,Arkadiusz,1,,,1055=,Moira,2,,
1234=,Arly,1,,,1055=,Momina,2,,
1234=,Armandas,1,,,1055=,Mona,2,,
1234=,Armel,1,,,1055=,Monika,2,,
1234=,Arnas,1,,,1055=,Morgane,2,,
1234=,Arnau,1,,,1055=,Mumtaz,2,,
1234=,Arnie,1,,,1055=,Murrin,2,,
1234=,Arnold,1,,,1055=,Mya-Leigh,2,,
1234=,Aronas,1,,,1055=,Myia,2,,
1234=,Arpan,1,,,1055=,Mykayla,2,,
1234=,Arqam,1,,,1055=,Myla-Rose,2,,
1234=,Arrin,1,,,1055=,Myleigh,2,,
1234=,Arroe,1,,,1055=,Naia,2,,
1234=,Arrthor,1,,,1055=,Nairn,2,,
1234=,Arsens,1,,,1055=,Natalya,2,,
1234=,Arshan,1,,,1055=,Naya,2,,
1234=,Artai,1,,,1055=,Nea,2,,
1234=,Artemij,1,,,1055=,Nefeli,2,,
1234=,Artin,1,,,1055=,Nella,2,,
1234=,Artiom,1,,,1055=,Nerissa,2,,
1234=,Artur,1,,,1055=,Nevada,2,,
1234=,Arun,1,,,1055=,Nevah,2,,
1234=,Arvin,1,,,1055=,Nichole,2,,
1234=,Arya,1,,,1055=,Nicol,2,,
1234=,Asa,1,,,1055=,Nika,2,,
1234=,Asad,1,,,1055=,Nikita,2,,
1234=,Asawer,1,,,1055=,Noemi,2,,
1234=,Aseda,1,,,1055=,Noor-Fatima,2,,
1234=,Aseel,1,,,1055=,Novah,2,,
1234=,Ashim,1,,,1055=,Nuo,2,,
1234=,Ashmath,1,,,1055=,Nusaybah,2,,
1234=,Ashutosh,1,,,1055=,Nyomi,2,,
1234=,Asiran,1,,,1055=,Odette,2,,
1234=,Asong,1,,,1055=,Olivia-Grace,2,,
1234=,Aspyn,1,,,1055=,Olivia-Leigh,2,,
1234=,Astaryanza,1,,,1055=,Oluwadarasimi,2,,
1234=,Aston-John,1,,,1055=,Oriana,2,,
1234=,Astyn,1,,,1055=,Orianna,2,,
1234=,Athesh,1,,,1055=,Orlaigh,2,,
1234=,Atreyu,1,,,1055=,Paislee,2,,
1234=,Auben,1,,,1055=,Paiton,2,,
1234=,Audun,1,,,1055=,Parisa,2,,
1234=,Auke,1,,,1055=,Patricia,2,,
1234=,Auley,1,,,1055=,Paulina,2,,
1234=,Austine,1,,,1055=,Peigi,2,,
1234=,Austyn,1,,,1055=,Peniel,2,,
1234=,Averey,1,,,1055=,Pennie,2,,
1234=,Avi,1,,,1055=,Perry,2,,
1234=,Avik,1,,,1055=,Phoenix,2,,
1234=,Avin,1,,,1055=,Pollaidh,2,,
1234=,Avorie,1,,,1055=,Pollyanna,2,,
1234=,Avram,1,,,1055=,Poppi,2,,
1234=,Awais,1,,,1055=,Prabhleen,2,,
1234=,Awaiz,1,,,1055=,Precious,2,,
1234=,Axyl,1,,,1055=,Princess,2,,
1234=,Ayaz,1,,,1055=,Priscilla,2,,
1234=,Ayhm,1,,,1055=,Queenie,2,,
1234=,Ayman,1,,,1055=,Raia,2,,
1234=,Ayomide,1,,,1055=,Rayya,2,,
1234=,Ayoub,1,,,1055=,Rebeka,2,,
1234=,Aysa-Harrison,1,,,1055=,Reese,2,,
1234=,Ayyub,1,,,1055=,Reilly,2,,
1234=,Azan,1,,,1055=,Reina,2,,
1234=,Azeldien,1,,,1055=,Reka,2,,
1234=,Azlaan,1,,,1055=,Renae,2,,
1234=,Azlan,1,,,1055=,Rhyleigh,2,,
1234=,Azuolas,1,,,1055=,Rida,2,,
1234=,Babafolasekemi,1,,,1055=,Rileigh,2,,
1234=,Bailey-James,1,,,1055=,Riona,2,,
1234=,Bailey-Kye,1,,,1055=,Rita,2,,
1234=,Baillie,1,,,1055=,Riva,2,,
1234=,Balazs,1,,,1055=,Robynn,2,,
1234=,Baraa,1,,,1055=,Roksana,2,,
1234=,Barakat,1,,,1055=,Romany,2,*,
1234=,Baran,1,,,1055=,Romilly,2,,
1234=,Barkley,1,,,1055=,Ronnie,2,,
1234=,Bartek,1,,,1055=,Rorie,2,,
1234=,Bartlomiej,1,,,1055=,Rosalind,2,,
1234=,Battal,1,,,1055=,Rowen,2,,
1234=,Bawer,1,,,1055=,Roxana,2,,
1234=,Bayad,1,,,1055=,Roza,2,,
1234=,Bayley,1,,,1055=,Rozalia,2,,
1234=,Beauden,1,,,1055=,Rubi,2,,
1234=,Bebak,1,,,1055=,Rubie,2,,
1234=,Bellamy,1,,,1055=,Ruby-Mae,2,,
1234=,Benaiah,1,,,1055=,Saachi,2,,
1234=,Benaiah-Prince,1,,,1055=,Sacha,2,,
1234=,Bence,1,,,1055=,Saffron,2,,
1234=,Bene,1,,,1055=,Saleha,2,,
1234=,Benedek,1,,,1055=,Sally,2,,
1234=,Beni,1,,,1055=,Salsabil,2,,
1234=,Benny-Lee,1,,,1055=,Samaira,2,,
1234=,Bentley-Jay,1,,,1055=,Samara,2,,
1234=,Bernardo,1,,,1055=,Sana,2,,
1234=,Bhodi,1,,,1055=,Sanvi,2,,
1234=,Bigvai,1,,,1055=,Saphire,2,,
1234=,Bjarke,1,,,1055=,Sara-Jane,2,,
1234=,Blain,1,,,1055=,Sarah-Louise,2,,
1234=,Blaise,1,,,1055=,Scout,2,,
1234=,Blaize,1,,,1055=,Selene,2,,
1234=,Blesson,1,,,1055=,Seraphina,2,,
1234=,Blyth,1,,,1055=,Serenity,2,,
1234=,Bobbie,1,,,1055=,Shae,2,,
1234=,Bogdan,1,,,1055=,Shaniah,2,,
1234=,Bonus,1,,,1055=,Sharon,2,*,
1234=,Bosco,1,,,1055=,Shay,2,,
1234=,Boubacar,1,,,1055=,Shayla,2,,
1234=,Bowie,1,,,1055=,Shona,2,,
1234=,Boyan,1,,,1055=,Sienna-Rose,2,,
1234=,Bracken,1,,,1055=,Simone,2,,
1234=,Brad,1,,,1055=,Sionainn,2,,
1234=,Braden,1,,,1055=,Sofija,2,,
1234=,Braedon,1,,,1055=,Sonya,2,,
1234=,Braedyn,1,,,1055=,Sophie-Leigh,2,,
1234=,Braelin,1,,,1055=,Sorsha,2,,
1234=,Braian,1,,,1055=,Stacey,2,,
1234=,Braiden,1,,,1055=,Star,2,,
1234=,Bran,1,,,1055=,Stevi,2,,
1234=,Brando,1,,,1055=,Taleen,2,,
1234=,Brandyn,1,,,1055=,Tallulah,2,,
1234=,Branoslav,1,,,1055=,Tamzin,2,,
1234=,Bray,1,,,1055=,Tanvi,2,,
1234=,Braylen,1,,,1055=,Teddy,2,,
1234=,Brendyn,1,,,1055=,Teghan,2,,
1234=,Brennan,1,,,1055=,Temperance,2,,
1234=,Breon,1,,,1055=,Theresa,2,,
1234=,Breydon,1,,,1055=,Tiegan,2,,
1234=,Broch,1,,,1055=,Tilda,2,,
1234=,Brodee,1,,,1055=,Tracy,2,,
1234=,Brodii,1,,,1055=,Trinity,2,,
1234=,Brokk,1,,,1055=,Tula,2,,
1234=,Bronson,1,,,1055=,Umaima,2,,
1234=,Brydon,1,,,1055=,Urszula,2,,
1234=,Brynmor,1,,,1055=,Valerie,2,,
1234=,Brynn,1,,,1055=,Vera,2,,
1234=,Bucci,1,,,1055=,Viktoria,2,,
1234=,Bulent,1,,,1055=,Vilte,2,,
1234=,Bully,1,,,1055=,Violet-Rose,2,,
1234=,Burhanuddin,1,,,1055=,Vivian,2,,
1234=,C'jay,1,,,1055=,Wanda,2,,
1234=,Cabhan,1,,,1055=,Wendy,2,,
1234=,Caeden,1,,,1055=,Xi,2,,
1234=,Caelan-James,1,,,1055=,Yara,2,,
1234=,Caelin,1,,,1055=,Yi,2,,
1234=,Caelub,1,,,1055=,Yousra,2,,
1234=,Cahal,1,,,1055=,Yu,2,,
1234=,Caidan,1,,,1055=,Yusra,2,,
1234=,Caide,1,,,1055=,Zaara,2,,
1234=,Caiden-James,1,,,1055=,Zari,2,,
1234=,Caileb,1,,,1055=,Zeina,2,,
1234=,Cairo,1,,,1055=,Zelda,2,,
1234=,Caius,1,,,1055=,Zena,2,,
1234=,Calder,1,,,1055=,Zhi,2,,
1234=,Caleb-James,1,,,1055=,Zia,2,,
1234=,Calen,1,,,1055=,Zoha,2,,
1234=,Caley,1,,,1055=,Zohra,2,,
1234=,Calhaen,1,,,1055=,Zosia,2,,
1234=,Calim,1,,,1584=,Aadhira,1,,
1234=,Callum-Shaun,1,,,1584=,Aadhya,1,,
1234=,Calon,1,,,1584=,Aaeryn-Leigh,1,,
1234=,Cambil,1,,,1584=,Aahana,1,,
1234=,Camdyn,1,,,1584=,Aailah,1,,
1234=,Cameron-James,1,,,1584=,Aaima,1,,
1234=,Camilo,1,,,1584=,Aaira,1,,
1234=,Can,1,,,1584=,Aaisha,1,,
1234=,Caol,1,,,1584=,Aaleeyah,1,,
1234=,Caorran,1,,,1584=,Aalia,1,,
1234=,Carel,1,,,1584=,Aalin,1,,
1234=,Carl,1,,,1584=,Aaliya-Bell,1,,
1234=,Carlyle,1,,,1584=,Aaliyah-Lily,1,,
1234=,Carmelo,1,,,1584=,Aaliyah-Rose,1,,
1234=,Carsen,1,,,1584=,Aaniyah,1,,
1234=,Carson-Alexander,1,,,1584=,Aara,1,,
1234=,Carson-James,1,,,1584=,Aarathya,1,,
1234=,Carson-Ray,1,,,1584=,Aari,1,,
1234=,Carsyn,1,,,1584=,Aaria,1,,
1234=,Cas,1,,,1584=,Aariah,1,,
1234=,Cash,1,,,1584=,Aariya,1,,
1234=,Caspian,1,,,1584=,Aarlea,1,,
1234=,Cassian,1,,,1584=,Aarmeen,1,,
1234=,Cassius,1,,,1584=,Aarti,1,,
1234=,Cathan,1,,,1584=,Aaryanna,1,,
1234=,Cavin,1,,,1584=,Aashirya,1,,
1234=,Ceaser,1,,,1584=,Aashna,1,,
1234=,Cedric,1,,,1584=,Aashriya,1,,
1234=,Ceilean,1,,,1584=,Aashvi,1,,
1234=,Cejay,1,,,1584=,Aasiyah,1,,
1234=,Cezar,1,,,1584=,Aayah,1,*,
1234=,Chad,1,,,1584=,Aayat,1,,
1234=,Chad-Xander,1,,,1584=,Abal,1,,
1234=,Chae,1,,,1584=,Abber,1,,
1234=,Chans,1,,,1584=,Abbey-Rose,1,,
1234=,Charlie-James,1,,,1584=,Abbeygail,1,,
1234=,Charlie-Jay,1,,,1584=,Abbie-Leigh,1,,
1234=,Charlieboy,1,,,1584=,Abbie-May,1,,
1234=,Charly,1,,,1584=,Abbiegail,1,,
1234=,Charvik,1,,,1584=,Abbiegayle,1,,
1234=,Chay,1,,,1584=,Abby-Rose,1,,
1234=,Chayce,1,,,1584=,Abbygail,1,,
1234=,Chebo,1,,,1584=,Abeeha,1,,
1234=,Cheng,1,,,1584=,Abeera,1,,
1234=,Chey,1,,,1584=,Abella,1,,
1234=,Chijiakwu,1,,,1584=,Abi-Gail,1,,
1234=,Chimzaram,1,,,1584=,Abi-Leigh,1,,
1234=,Chimzuru,1,,,1584=,Abiba,1,,
1234=,Chisimdi,1,,,1584=,Abiela,1,,
1234=,Christiaan,1,,,1584=,Abigail-Anne,1,,
1234=,Christie,1,,,1584=,Abii,1,,
1234=,Christopher-James,1,,,1584=,Abrianna,1,,
1234=,Christopher-John,1,,,1584=,Abygail,1,,
1234=,Christopher-Junior,1,,,1584=,Adaeze,1,,
1234=,Christopher-Scott,1,,,1584=,Adah,1,,
1234=,Christos,1,,,1584=,Adaira,1,,
1234=,Christy,1,,,1584=,Addi,1,,
1234=,Chrisvin,1,,,1584=,Addilyn-Rose,1,,
1234=,Chuan-David,1,,,1584=,Addyson,1,,
1234=,Chukwudalu,1,,,1584=,Adebola,1,,
1234=,Chukwuemeka,1,,,1584=,Adeen,1,,
1234=,Chukwumela,1,,,1584=,Adela,1,,
1234=,Chun,1,,,1584=,Adelaide,1,,
1234=,Cianan,1,,,1584=,Adelyn,1,,
1234=,Claigh,1,,,1584=,Adelynn,1,,
1234=,Claude,1,,,1584=,Adeya,1,,
1234=,Claudiu,1,,,1584=,Adi,1,,
1234=,Clem,1,,,1584=,Adiba,1,,
1234=,Clemens,1,,,1584=,Adiel,1,,
1234=,Cobain,1,,,1584=,Adilyn,1,,
1234=,Cobhan,1,,,1584=,Adina,1,,
1234=,Cobie,1,,,1584=,Adira,1,,
1234=,Codey,1,,,1584=,Aditi,1,,
1234=,Codin,1,,,1584=,Adlina,1,,
1234=,Cody-Lewis,1,,,1584=,Adna,1,,
1234=,Cohenn,1,,,1584=,Adria,1,,
1234=,Coinneach,1,,,1584=,Adrijana,1,,
1234=,Coist,1,,,1584=,Adyson,1,,
1234=,Col,1,,,1584=,Aelah,1,,
1234=,Colbie,1,,,1584=,Aella,1,,
1234=,Coleby,1,,,1584=,Aera,1,,
1234=,Coletyn,1,,,1584=,Aeris,1,,
1234=,Colley,1,,,1584=,Aerith,1,,
1234=,Colm,1,,,1584=,Aeva,1,,
1234=,Colten,1,,,1584=,Aeya,1,,
1234=,Colton-Cruz,1,,,1584=,Afera,1,,
1234=,Coltyn,1,,,1584=,Afra,1,,
1234=,Conagh,1,,,1584=,Agatha,1,,
1234=,Conaill,1,,,1584=,Aglaia,1,,
1234=,Coner,1,,,1584=,Agnieszka,1,,
1234=,Conlan-Liam,1,,,1584=,Ahoua,1,,
1234=,Conlon,1,,,1584=,Ahyaa,1,,
1234=,Conn,1,,,1584=,Aianna,1,,
1234=,Connal,1,,,1584=,Aicha,1,,
1234=,Connar,1,,,1584=,Aiganym,1,,
