Babies' first forenames: births registered in Scotland in 1994,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
652=,Matt,1,,1112=,Beatrice,1
652=,Matteo,1,,1112=,Beatrix,1
652=,Maurice,1,,1112=,Beattie,1
652=,Maxmillian-Dani,1,,1112=,Beccy,1
652=,Maxx,1,,1112=,Becki,1
652=,Mazhar,1,,1112=,Beckie,1
652=,Md,1,,1112=,Belinda,1
652=,Mehran,1,,1112=,Bella,1
652=,Melville,1,,1112=,Bess,1
652=,Menachem,1,,1112=,Bethan-Kate,1
652=,Merfyn,1,,1112=,Bethanee,1
652=,Merlin,1,,1112=,Bethaney,1
652=,Mhayo,1,,1112=,Bethanie,1
652=,Michall,1,,1112=,Bethany-Jane,1
652=,Micheal,1,,1112=,Bethany-Jo,1
652=,Micky,1,,1112=,Bethany-Louise,1
652=,Mikel,1,,1112=,Bethea,1
652=,Mikey,1,,1112=,Betsy,1
652=,Mikie,1,,1112=,Bettina,1
652=,Miller,1,,1112=,Bevin,1
652=,Ming,1,,1112=,Bhavna,1
652=,Mir,1,,1112=,Biancha-Jade,1
652=,Mirko,1,,1112=,Bibiana,1
652=,Miro,1,,1112=,Billiejay,1
652=,Mitesh,1,,1112=,Birani,1
652=,Moghaddas,1,,1112=,Blaire,1
652=,Mohanned,1,,1112=,Blaize,1
652=,Mohit,1,,1112=,Blossom,1
652=,Mohummed,1,,1112=,Bobbi-Jean,1
652=,Mojtaba,1,,1112=,Bobbi-Jo,1
652=,Moktar,1,,1112=,Bobbi-Louisa,1
652=,Moneer,1,,1112=,Bobbielee,1
652=,Montassar,1,,1112=,Bobby-Jane,1
652=,Montgomery,1,,1112=,Bobby-Lea,1
652=,Morad,1,,1112=,Bobby-Lee,1
652=,Moray,1,,1112=,Bobi,1
652=,Mordechai,1,,1112=,Bonamy,1
652=,Morris,1,,1112=,Bonita,1
652=,Morrison,1,,1112=,Bonny,1
652=,Mortimer,1,,1112=,Bozenia,1
652=,Moses,1,,1112=,Brace,1
652=,Moshin,1,,1112=,Brady,1
652=,Mostafa,1,,1112=,Bramble,1
652=,Mowa,1,,1112=,Breadih,1
652=,Mowad,1,,1112=,Breagha,1
652=,Mowafag,1,,1112=,Breaghan,1
652=,Muaadh,1,,1112=,Brenna,1
652=,Muaaz,1,,1112=,Brennagh,1
652=,Mukhtar,1,,1112=,Briagh,1
652=,Mun,1,,1112=,Briagha,1
652=,Murphy,1,,1112=,Briar,1
652=,Murrae,1,,1112=,Brid,1
652=,Murtaza,1,,1112=,Brie,1
652=,Mustjab,1,,1112=,Brodi,1
652=,Mykael,1,,1112=,Brody,1
652=,Mykell,1,,1112=,Bronach,1
652=,Naeem,1,,1112=,Bronwynn,1
652=,Naeem-Ur-Rahman,1,,1112=,Brooklynn,1
652=,Nafees,1,,1112=,Bruna,1
652=,Nahum,1,,1112=,Bryanie,1
652=,Nahyan,1,,1112=,Bryoni,1
652=,Narain,1,,1112=,Bushra,1
652=,Nasif,1,,1112=,Cachelle,1
652=,Natale,1,,1112=,Cadhla,1
652=,Nathanael,1,,1112=,Caeli,1
652=,Nathaneal,1,,1112=,Caelin,1
652=,Navdeep,1,,1112=,Caera,1
652=,Nawful,1,,1112=,Cailey,1
652=,Nazim,1,,1112=,Cailin,1
652=,Nazmal,1,,1112=,Caillie,1
652=,Nazmul,1,,1112=,Cairistiona,1
652=,Neall,1,,1112=,Cairn,1
652=,Nedal,1,,1112=,Cairney,1
652=,Nehal,1,,1112=,Cairstiona,1
652=,Nethan,1,,1112=,Cairy,1
652=,Neville,1,,1112=,Cait,1
652=,Niall-Andrew,1,,1112=,Caitlan,1
652=,Nick,1,,1112=,Caitland,1
652=,Nicki,1,,1112=,Caitlyne,1
652=,Nickolas,1,,1112=,Caitlynne,1
652=,Nicola,1,,1112=,Caledonia,1
652=,Nils,1,,1112=,Caley,1
652=,Niven,1,,1112=,Calhounnah,1
652=,Noam,1,,1112=,Cali,1
652=,Noel,1,,1112=,Callia,1
652=,Norrie,1,,1112=,Callie,1
652=,Nortey,1,,1112=,Calluna,1
652=,Norwood,1,,1112=,Callyn,1
652=,Nur,1,,1112=,Camille,1
652=,Nyle,1,,1112=,Candace,1
652=,Oasmaan,1,,1112=,Candi,1
652=,Oban,1,,1112=,Candida,1
652=,Obinna,1,,1112=,Candii-Jane,1
652=,Ole,1,,1112=,Candis,1
652=,Oleg,1,,1112=,Candy,1
652=,Olivier,1,,1112=,Cara-Marie,1
652=,Olmo,1,,1112=,Caralyn,1
652=,Omer,1,,1112=,Carianne,1
652=,Omid,1,,1112=,Carin,1
652=,On-Chung,1,,1112=,Carine,1
652=,Oran,1,,1112=,Carise,1
652=,Orlanzo,1,,1112=,Carlann,1
652=,Orrin,1,,1112=,Carley,1
652=,Osama,1,,1112=,Carly-Ann,1
652=,Osi,1,,1112=,Carmela,1
652=,Oskar,1,,1112=,Carmine,1
652=,Osman,1,,1112=,Carmyle,1
652=,Otis,1,,1112=,Carol-Anne,1
652=,Ousman,1,,1112=,Carole,1
652=,Owsama,1,,1112=,Carolyne,1
652=,Padraig,1,,1112=,Carolynn,1
652=,Padraigh,1,,1112=,Carra-Lynn,1
652=,Paul-Louis,1,,1112=,Carri,1
652=,Pearce,1,,1112=,Carri-Anne,1
652=,Pepe,1,,1112=,Carrie-Ann,1
652=,Perminder,1,,1112=,Carrieanne,1
652=,Pervinder,1,,1112=,Cassey,1
652=,Phelim,1,,1112=,Cassia,1
652=,Phil,1,,1112=,Cassidy,1
652=,Philipe,1,,1112=,Catherine-Ann,1
652=,Pietrantonio,1,,1112=,Cathleen,1
652=,Pradyum,1,,1112=,Caylie,1
652=,Pranav,1,,1112=,Ceara,1
652=,Preetam,1,,1112=,Cearraidh,1
652=,Puyan,1,,1112=,Cecilia,1
652=,Quade,1,,1112=,Cee-Jay,1
652=,Quaid,1,,1112=,Ceejay,1
652=,Rafael,1,,1112=,Ceira,1
652=,Rafee,1,,1112=,Ceire,1
652=,Rahat,1,,1112=,Celena,1
652=,Rahman,1,,1112=,Celina,1
652=,Raja,1,,1112=,Celsea,1
652=,Rajab,1,,1112=,Cerri,1
652=,Rajah,1,,1112=,Cerry,1
652=,Rajbir,1,,1112=,Cetayesh,1
652=,Rajiv,1,,1112=,Chanisse,1
652=,Rakash,1,,1112=,Chanley,1
652=,Raman,1,,1112=,Channel,1
652=,Randall,1,,1112=,Channen,1
652=,Rashid,1,,1112=,Channi,1
652=,Rauridh,1,,1112=,Chantel,1
652=,Ravinder,1,,1112=,Chantele,1
652=,Rayan,1,,1112=,Chantell,1
652=,Reece-David,1,,1112=,Chantelle-Marie,1
652=,Rees,1,,1112=,Charelle,1
652=,Reg,1,,1112=,Charity,1
652=,Reggie,1,,1112=,Charlee,1
652=,Rehan,1,,1112=,Charleigh,1
652=,Rehmat,1,,1112=,Charlette,1
652=,Reice,1,,1112=,Charline,1
652=,Reiss,1,,1112=,Charmane,1
652=,Rene-Marcel,1,,1112=,Charrelle,1
652=,Rheece,1,,1112=,Chase,1
652=,Rhian,1,,1112=,Chavonne,1
652=,Rhodri,1,,1112=,Chay,1
652=,Rhuairidh,1,,1112=,Chay-Lee,1
652=,Rhuardi,1,,1112=,Chelbey,1
652=,Rhuaridh,1,,1112=,Chelby,1
652=,Rhuridh,1,,1112=,Chellbie,1
652=,Rhy,1,,1112=,Chelsea-Ann,1
652=,Rhys-Allan,1,,1112=,Chelsea-Louise,1
652=,Ricardo,1,,1112=,Chelsy,1
652=,Richey,1,,1112=,Cher,1
652=,Richmond,1,,1112=,Cherday,1
652=,Ridhwan,1,,1112=,Cheree,1
652=,Riess,1,,1112=,Cheri,1
652=,Riki,1,,1112=,Cherilyn,1
652=,Rio,1,,1112=,Cherina,1
652=,Riyad,1,,1112=,Cherise,1
652=,Rizwan,1,,1112=,Cherish,1
652=,Rob,1,,1112=,Cherrie,1
652=,Roberto,1,,1112=,Cherrisse,1
652=,Rodney,1,,1112=,Cherry,1
652=,Rodrigo,1,,1112=,Cherryl,1
652=,Roger,1,,1112=,Cheryce,1
652=,Rohail,1,,1112=,Cheryl-Ann,1
652=,Romain,1,,1112=,Cheryll,1
652=,Romano,1,,1112=,Chesney,1
652=,Ronak,1,,1112=,Chevrolet,1
652=,Roraidh,1,,1112=,Cheyney,1
652=,Rori,1,,1112=,Chi,1
652=,Rorie,1,,1112=,Chivon,1
652=,Roshan,1,,1112=,Chloe-Louise,1
652=,Ruraidh,1,,1112=,Chloe-May,1
652=,Ryen,1,,1112=,Chor,1
652=,Ryhan,1,,1112=,Chor-Hung,1
652=,Sa'aid,1,,1112=,Christi,1
652=,Saad,1,,1112=,Christianne,1
652=,Safa,1,,1112=,Christina-Jo,1
652=,Safah,1,,1112=,Christina-Leoni,1
652=,Safwaan,1,,1112=,Christopher,1
652=,Sahan,1,,1112=,Chrystina,1
652=,Sahil,1,,1112=,Chyrelle,1
652=,Sahir,1,,1112=,Ciera,1
652=,Saif-Ali,1,,1112=,Cindy,1
652=,Sakib,1,,1112=,Clare-Marie,1
652=,Salim,1,,1112=,Clarese,1
652=,Salim-Edine,1,,1112=,Claudette,1
652=,Saliu,1,,1112=,Cleo,1
652=,Salman,1,,1112=,Clodagh,1
652=,Sameer,1,,1112=,Cloe,1
652=,Samil,1,,1112=,Coady,1
652=,Samiullah,1,,1112=,Concetta,1
652=,Sammie,1,,1112=,Conni,1
652=,Samual,1,,1112=,Corale,1
652=,Sandeep,1,,1112=,Coreen,1
652=,Sander,1,,1112=,Corey,1
652=,Sanders,1,,1112=,Cori,1
652=,Sandesh,1,,1112=,Corie,1
652=,Sani,1,,1112=,Cornelia,1
652=,Sanjay,1,,1112=,Corra,1
652=,Sanjeevan,1,,1112=,Corralle,1
652=,Saqib,1,,1112=,Correen,1
652=,Sarah,1,,1112=,Corrin,1
652=,Sarfraz,1,,1112=,Cory,1
652=,Sarjit,1,,1112=,Coryne,1
652=,Sathveer,1,,1112=,Courteney,1
652=,Sean-Paul,1,,1112=,Courtnay,1
652=,Seimi,1,,1112=,Cree,1
652=,Sena,1,,1112=,Cria,1
652=,Seonaidh,1,,1112=,Criselle,1
652=,Seorus,1,,1112=,Cristiana,1
652=,Seumus,1,,1112=,Cristine,1
652=,Shabazz,1,,1112=,Cyra,1
652=,Shahrukh,1,,1112=,D'arcy,1
652=,Shahzad,1,,1112=,Daan,1
652=,Shakeal,1,,1112=,Daena,1
652=,Shakeel,1,,1112=,Dahlia,1
652=,Shakir,1,,1112=,Daile,1
652=,Shamas,1,,1112=,Dalziel,1
652=,Shames,1,,1112=,Damal,1
652=,Shamsun,1,,1112=,Damla,1
652=,Shan,1,,1112=,Dana-Leigh,1
652=,Shang,1,,1112=,Danae,1
652=,Shannan,1,,1112=,Danah,1
652=,Sharez,1,,1112=,Danai,1
652=,Shariq,1,,1112=,Dani,1
652=,Shaughn,1,,1112=,Danielle-Marie,1
652=,Shaunie,1,,1112=,Danis,1
652=,Shayne,1,,1112=,Danish,1
652=,Shazad,1,,1112=,Dannie,1
652=,Shazadah,1,,1112=,Danniele,1
652=,Shazaib,1,,1112=,Dannii,1
652=,Shea,1,,1112=,Danuta,1
652=,Sheikh,1,,1112=,Darci,1
652=,Shem,1,,1112=,Darcie,1
652=,Sheridan,1,,1112=,Darelle,1
652=,Sherif,1,,1112=,Daria,1
652=,Sherwin,1,,1112=,Darian,1
652=,Shi-Da,1,,1112=,Darien,1
652=,Shim,1,,1112=,Darienne,1
652=,Shing,1,,1112=,Darnikka,1
652=,Shirazi,1,,1112=,Darragh,1
652=,Shoaib,1,,1112=,Darrian,1
652=,Shon,1,,1112=,Darryl,1
652=,Shuyab,1,,1112=,Daryl-Lea,1
652=,Sil,1,,1112=,Daryll,1
652=,Sinclair,1,,1112=,David,1
652=,Slaine,1,,1112=,Davidona,1
652=,Snorri,1,,1112=,Deana,1
652=,Soban,1,,1112=,Deann,1
652=,Sohabe,1,,1112=,Deanne,1
652=,Sohaib,1,,1112=,Debra-Louise,1
652=,Sol,1,,1112=,Deena,1
652=,Sonny,1,,1112=,Deepika,1
652=,Soo,1,,1112=,Deirdre,1
652=,Sophien,1,,1112=,Delaina,1
652=,Soufian,1,,1112=,Delia,1
652=,Spielberg,1,,1112=,Delli,1
652=,Stanley,1,,1112=,Demi-Marie,1
652=,Stanton,1,,1112=,Demilee,1
652=,Stefano,1,,1112=,Dempsey,1
652=,Stephanos,1,,1112=,Deni,1
652=,Steven-James,1,,1112=,Denis,1
652=,Stevenson,1,,1112=,Deniz,1
652=,Stevyn,1,,1112=,Denna,1
652=,Suckwinder,1,,1112=,Deone,1
652=,Sufyaan,1,,1112=,Deonne,1
652=,Suhayb,1,,1112=,Deri,1
652=,Sukhdeep,1,,1112=,Deryn,1
652=,Sukhjeven,1,,1112=,Deva,1
652=,Sulman,1,,1112=,Devika,1
652=,Sultan-Bahoo,1,,1112=,Devin,1
652=,Suraaj,1,,1112=,Devlin,1
652=,Suraj,1,,1112=,Devyn,1
652=,Suret,1,,1112=,Dheerij,1
652=,Sutherland,1,,1112=,Diana,1
652=,Sven,1,,1112=,Dianne,1
652=,Tahsin,1,,1112=,Dielle,1
652=,Tajinder,1,,1112=,Dill,1
652=,Takuhiro,1,,1112=,Dilmeet,1
652=,Talal,1,,1112=,Dina,1
652=,Talen,1,,1112=,Dione,1
652=,Taler,1,,1112=,Dominic,1
652=,Tamer,1,,1112=,Donalda,1
652=,Tanveer,1,,1112=,Donetta,1
652=,Taran,1,,1112=,Donna-Marie,1
652=,Tarkan,1,,1112=,Dylan,1
652=,Tarlochan,1,,1112=,Dyllyn,1
652=,Tarsvinder,1,,1112=,Ealana,1
652=,Taryn,1,,1112=,Early,1
652=,Taurab,1,,1112=,Ebbe,1
652=,Tawgeer,1,,1112=,Eboni,1
652=,Teddi,1,,1112=,Eesha,1
652=,Teddie,1,,1112=,Effie,1
652=,Teddin,1,,1112=,Eilis,1
652=,Teitur,1,,1112=,Eillidh,1
652=,Tejay,1,,1112=,Eillish,1
652=,Thaddeus,1,,1112=,Eimer,1
652=,Thaine,1,,1112=,Eireanne,1
652=,Tharmveer,1,,1112=,Eirene,1
652=,Thiemo,1,,1112=,Eirinn,1
652=,Thom,1,,1112=,Elanna,1
652=,Tien,1,,1112=,Elanor,1
652=,Tobias,1,,1112=,Eleanore,1
652=,Tommi,1,,1112=,Elenor,1
652=,Tomos,1,,1112=,Eleonor,1
652=,Torii,1,,1112=,Elidgh,1
652=,Torin,1,,1112=,Eliesha,1
652=,Torquil,1,,1112=,Elildh,1
652=,Torrin,1,,1112=,Elin,1
652=,Trell,1,,1112=,Elina,1
652=,Troy,1,,1112=,Elishiah,1
652=,Troy-Fraser,1,,1112=,Elizabeth-Anne,1
652=,Trym,1,,1112=,Elizabethann,1
652=,Tufan,1,,1112=,Ellaine,1
652=,Ty,1,,1112=,Ellece,1
652=,Tyler-James,1,,1112=,Ellenor,1
652=,Tyler-Jordan,1,,1112=,Ellentiah-Myrri,1
652=,Tyrell,1,,1112=,Ellesha,1
652=,Umberto,1,,1112=,Ellesse,1
652=,Umeer,1,,1112=,Ellie-May,1
652=,Usaamah,1,,1112=,Ellier,1
652=,Usama,1,,1112=,Ellin,1
652=,Usamah,1,,1112=,Ellise,1
652=,Valentin,1,,1112=,Ellys,1
652=,Vassilios,1,,1112=,Ellyss,1
652=,Vaughan,1,,1112=,Elysha,1
652=,Venkat,1,,1112=,Eman,1
652=,Verdun,1,,1112=,Emerald,1
652=,Vhaeed,1,,1112=,Emilie,1
652=,Vheshman,1,,1112=,Emily-Jane,1
652=,Vichren,1,,1112=,Emine,1
652=,Vickram,1,,1112=,Emma-Christina,1
652=,Vikramjeet,1,,1112=,Emma-James,1
652=,Vincenzo,1,,1112=,Emma-Rebecca,1
652=,Vinni,1,,1112=,Emmaline,1
652=,Viren,1,,1112=,Emmerie,1
652=,Vishal,1,,1112=,Emmie,1
652=,Vivek,1,,1112=,Enaish,1
652=,Waheem,1,,1112=,Enisa,1
652=,Wahid,1,,1112=,Eowyn,1
652=,Wajahat,1,,1112=,Erinn,1
652=,Wajhaht,1,,1112=,Erraid,1
652=,Waleed,1,,1112=,Ersin,1
652=,Wijnand,1,,1112=,Esraa,1
652=,Wilfred,1,,1112=,Eunice,1
652=,Will,1,,1112=,Eva-Maria,1
652=,Willem,1,,1112=,Evgenia,1
652=,William-John,1,,1112=,Evita,1
652=,Willum,1,,1112=,Evlyn,1
652=,Wilson,1,,1112=,Evonne,1
652=,Wufric,1,,1112=,Ewa,1
652=,Xander,1,,1112=,Ezdehar,1
652=,Yan,1,,1112=,Fabia,1
652=,Yazan,1,,1112=,Fabiya,1
652=,Yehudah,1,,1112=,Fakhirah,1
652=,Yinghua,1,,1112=,Fallon,1
652=,Yinnam,1,,1112=,Fang,1
652=,Yiu,1,,1112=,Fareeha,1
652=,Young,1,,1112=,Fariha,1
652=,Young-Suk,1,,1112=,Farkhunda,1
652=,Yousaf,1,,1112=,Faron,1
652=,Yousif,1,,1112=,Farrah,1
652=,Yousuf,1,,1112=,Farrell,1
652=,Yozan,1,,1112=,Faseeha,1
652=,Yuh-Ming,1,,1112=,Fathima,1
652=,Yusuf,1,,1112=,Fatimah,1
652=,Yves,1,,1112=,Fay,1
652=,Zaak,1,,1112=,Fayme,1
652=,Zachariah,1,,1112=,Fayzah,1
652=,Zack,1,,1112=,Fazah,1
652=,Zackaria,1,,1112=,Fearn,1
652=,Zackiri,1,,1112=,Feona,1
652=,Zaheed,1,,1112=,Feroza,1
652=,Zaheer,1,,1112=,Fhiona,1
652=,Zahir,1,,1112=,Fhionnagh,1
652=,Zain-Ul-Abideen,1,,1112=,Finlay,1
652=,Zakariya,1,,1112=,Finnuala,1
652=,Zakwan,1,,1112=,Finulla,1
652=,Zander,1,,1112=,Firouzeh,1
652=,Zanoor,1,,1112=,Fiyinfolu,1
652=,Zarak,1,,1112=,Flavia,1
652=,Zaveia,1,,1112=,Flynn,1
652=,Zayd,1,,1112=,Folakemi,1
652=,Ze,1,,1112=,Franquie,1
652=,Zed,1,,1112=,Fraser,1
652=,Zein,1,,1112=,Friha,1
652=,Zeke,1,,1112=,Furoza,1
652=,Zeshaan,1,,1112=,Gabi,1
652=,Zimar,1,,1112=,Gaenor,1
652=,Zuber,1,,1112=,Gale,1
,,,,1112=,Ganga,1
,,,,1112=,Gauhar,1
,,,,1112=,Geneva,1
,,,,1112=,Genevieve,1
,,,,1112=,Geordine,1
,,,,1112=,Georgia-May,1
,,,,1112=,Geri,1
,,,,1112=,Gerri,1
,,,,1112=,Ghada,1
,,,,1112=,Ghita,1
,,,,1112=,Ghulam,1
,,,,1112=,Gi,1
,,,,1112=,Gilleon,1
,,,,1112=,Giorgia,1
,,,,1112=,Git,1
,,,,1112=,Gita,1
,,,,1112=,Giuliana,1
,,,,1112=,Glenn,1
,,,,1112=,Glenna,1
,,,,1112=,Gloria,1
,,,,1112=,Grania,1
,,,,1112=,Greer,1
,,,,1112=,Gruach,1
,,,,1112=,Gulnaz,1
,,,,1112=,Gulsah,1
,,,,1112=,Gurpage,1
,,,,1112=,Gursimran,1
,,,,1112=,Hadia,1
,,,,1112=,Hafsa,1
,,,,1112=,Haidee,1
,,,,1112=,Haileigh,1
,,,,1112=,Haleema,1
,,,,1112=,Haleena,1
,,,,1112=,Haley-Jane,1
,,,,1112=,Halime,1
,,,,1112=,Hanan,1
,,,,1112=,Haneen,1
,,,,1112=,Hanein,1
,,,,1112=,Haram,1
,,,,1112=,Harbinder,1
,,,,1112=,Hareem,1
,,,,1112=,Harjeet,1
,,,,1112=,Harlae,1
,,,,1112=,Harmeet,1
,,,,1112=,Harneet,1
,,,,1112=,Harpreet,1
,,,,1112=,Harriett,1
,,,,1112=,Harsharon,1
,,,,1112=,Harvey,1
,,,,1112=,Hayely,1
,,,,1112=,Haylea,1
,,,,1112=,Heather-Sylvie,1
,,,,1112=,Hedera,1
,,,,1112=,Heena,1
,,,,1112=,Helaina,1
,,,,1112=,Helga,1
,,,,1112=,Helyn,1
,,,,1112=,Hennah,1
,,,,1112=,Hermione,1
,,,,1112=,Hester,1
,,,,1112=,Hiba,1
,,,,1112=,Hinna,1
,,,,1112=,Ho,1
,,,,1112=,Hoi,1
,,,,1112=,Holea,1
,,,,1112=,Holley,1
,,,,1112=,Hollie-Ann,1
,,,,1112=,Holly-Anne,1
,,,,1112=,Hollymarie,1
,,,,1112=,Hope-Frances,1
,,,,1112=,How,1
,,,,1112=,Hrisi,1
,,,,1112=,Humera,1
,,,,1112=,Humerah,1
,,,,1112=,Husnat,1
,,,,1112=,Iman,1
,,,,1112=,Indiana,1
,,,,1112=,Indriya,1
,,,,1112=,Inga,1
,,,,1112=,Inger,1
,,,,1112=,Inshah,1
,,,,1112=,Iona-Joy,1
,,,,1112=,Iony,1
,,,,1112=,Iqraa,1
,,,,1112=,Irem,1
,,,,1112=,Irram,1
,,,,1112=,Irsah,1
,,,,1112=,Isabelle,1
,,,,1112=,Iseabal,1
,,,,1112=,Ishabel,1
,,,,1112=,Ishbal,1
,,,,1112=,Ishrat,1
,,,,1112=,Ismay,1
,,,,1112=,Isobell,1
,,,,1112=,Isra'a,1
,,,,1112=,Issmat,1
,,,,1112=,Itzel,1
,,,,1112=,Iyona,1
,,,,1112=,Jackalyn,1
,,,,1112=,Jacki,1
,,,,1112=,Jacky,1
,,,,1112=,Jacolyn,1
,,,,1112=,Jacquelyne,1
,,,,1112=,Jacquetta,1
,,,,1112=,Jacqulyn,1
,,,,1112=,Jade-Chantel,1
,,,,1112=,Jade-Lee,1
,,,,1112=,Jade-Louise,1
,,,,1112=,Jadeallan,1
,,,,1112=,Jadie,1
,,,,1112=,Jael,1
,,,,1112=,Jaerin,1
,,,,1112=,Jai,1
,,,,1112=,Jaid,1
,,,,1112=,Jaime-Leigh,1
,,,,1112=,Jaimee,1
,,,,1112=,Jamee,1
,,,,1112=,Jamie-Anne,1
,,,,1112=,Jamie-Lea,1
,,,,1112=,Jana,1
,,,,1112=,Janan,1
,,,,1112=,Janie,1
,,,,1112=,Jann,1
,,,,1112=,Jannah,1
,,,,1112=,Jaskiran,1
,,,,1112=,Jasleen,1
,,,,1112=,Jaslyn,1
,,,,1112=,Jasmyn,1
,,,,1112=,Jasveer,1
,,,,1112=,Jaunita,1
,,,,1112=,Jayah,1
,,,,1112=,Jayme,1
,,,,1112=,Jaymee,1
,,,,1112=,Jaymilee,1
,,,,1112=,Jeananne,1
,,,,1112=,Jeanette,1
,,,,1112=,Jeanine,1
,,,,1112=,Jeasidh,1
,,,,1112=,Jee-Wan,1
,,,,1112=,Jema,1
,,,,1112=,Jemma-Louise,1
,,,,1112=,Jeniffer,1
,,,,1112=,Jenn,1
,,,,1112=,Jennean,1
,,,,1112=,Jeong,1
,,,,1112=,Jerri,1
,,,,1112=,Jerrylee,1
,,,,1112=,Jessica-Ann,1
,,,,1112=,Jessika,1
,,,,1112=,Jeung,1
,,,,1112=,Jhoth,1
,,,,1112=,Jil,1
,,,,1112=,Jillease,1
,,,,1112=,Jillin,1
,,,,1112=,Jilly,1
,,,,1112=,Jinny,1
,,,,1112=,Jo-Ann,1
,,,,1112=,Jocelynne,1
,,,,1112=,Jodi-Lee,1
,,,,1112=,Jodie-Lee,1
,,,,1112=,Joel,1
,,,,1112=,Johanne,1
,,,,1112=,John,1
,,,,1112=,Johnann,1
,,,,1112=,Jolanda,1
,,,,1112=,Joleen,1
,,,,1112=,Jollette,1
,,,,1112=,Jomana,1
,,,,1112=,Jordan-Leah,1
,,,,1112=,Jordan-Leigh,1
,,,,1112=,Jordann,1
,,,,1112=,Jordanna,1
,,,,1112=,Jordian,1
,,,,1112=,Jordin,1
,,,,1112=,Jorgie,1
,,,,1112=,Joscelin,1
,,,,1112=,Josceline,1
,,,,1112=,Joslyn,1
,,,,1112=,Jozette,1
,,,,1112=,Judy,1
,,,,1112=,Juli,1
,,,,1112=,Julianna,1
,,,,1112=,Julianne,1
,,,,1112=,Julie-Anne,1
,,,,1112=,Julieann,1
,,,,1112=,Julieanne,1
,,,,1112=,Juno,1
,,,,1112=,Justine-Juliett,1
,,,,1112=,Justyn,1
,,,,1112=,Kadi,1
,,,,1112=,Kadie,1
,,,,1112=,Kai,1
,,,,1112=,Kailey,1
,,,,1112=,Kairean,1
,,,,1112=,Kaireen,1
,,,,1112=,Kairen,1
,,,,1112=,Kairn,1
,,,,1112=,Kaitlinn,1
,,,,1112=,Kali,1
,,,,1112=,Kaoibha,1
,,,,1112=,Kara-Lyn,1
,,,,1112=,Karin-Ann,1
,,,,1112=,Karine-Louise,1
,,,,1112=,Kariss,1
,,,,1112=,Karissa,1
,,,,1112=,Karisse,1
,,,,1112=,Karleigh,1
,,,,1112=,Karley,1
,,,,1112=,Karlynn,1
,,,,1112=,Karmen,1
,,,,1112=,Karoline,1
,,,,1112=,Karra,1
,,,,1112=,Karrie,1
,,,,1112=,Karrie-Ann,1
,,,,1112=,Karys,1
,,,,1112=,Kasay,1
,,,,1112=,Kassy,1
,,,,1112=,Katana,1
,,,,1112=,Katelin,1
,,,,1112=,Katelyne,1
,,,,1112=,Katerina,1
,,,,1112=,Katey,1
,,,,1112=,Kathanna,1
,,,,1112=,Katharin,1
,,,,1112=,Katherene,1
,,,,1112=,Katherine-Louis,1
,,,,1112=,Kathryne,1
,,,,1112=,Katie-Anne,1
,,,,1112=,Katie-Jay,1
,,,,1112=,Katie-Lee,1
,,,,1112=,Katrin,1
,,,,1112=,Katrise,1
,,,,1112=,Katryn,1
,,,,1112=,Katy-Louise,1
,,,,1112=,Kaumal,1
,,,,1112=,Kauther,1
,,,,1112=,Kay-Leigh,1
,,,,1112=,Kaya,1
,,,,1112=,Kayla-Leigh,1
,,,,1112=,Kayleigh-Ann,1
,,,,1112=,Kayleigh-Louise,1
,,,,1112=,Kayleigh-Marie,1
,,,,1112=,Kaylene,1
,,,,1112=,Kayley-Ann,1
,,,,1112=,Kaylyn,1
,,,,1112=,Kayrn,1
,,,,1112=,Kaysley,1
,,,,1112=,Kazli,1
,,,,1112=,Kc,1
,,,,1112=,Keana,1
,,,,1112=,Kearney,1
,,,,1112=,Keary-Erin,1
,,,,1112=,Kearyn,1
,,,,1112=,Keavy,1
,,,,1112=,Keidra,1
,,,,1112=,Keirra,1
,,,,1112=,Keiver,1
,,,,1112=,Kelcey,1
,,,,1112=,Kelcie,1
,,,,1112=,Kellianne,1
,,,,1112=,Kellie-Jane,1
,,,,1112=,Kellie-Marie,1
,,,,1112=,Kellsey,1
,,,,1112=,Kelly-Louise,1
,,,,1112=,Kelseah,1
,,,,1112=,Kelsey-Anne,1
,,,,1112=,Kelsey-Leigh,1
,,,,1112=,Kelsey-Victoria,1
,,,,1112=,Kelsie-Lee,1
,,,,1112=,Kendell,1
,,,,1112=,Kentess,1
,,,,1112=,Kerianne,1
,,,,1112=,Kerina,1
,,,,1112=,Kerrae,1
,,,,1112=,Kerri-Anne,1
,,,,1112=,Kerri-Marie,1
,,,,1112=,Kerrilee,1
,,,,1112=,Kerrisann,1
,,,,1112=,Kerry-Marie,1
,,,,1112=,Kerstin,1
,,,,1112=,Keryl,1
,,,,1112=,Keryn,1
,,,,1112=,Kerys,1
,,,,1112=,Keshia,1
,,,,1112=,Kessiah,1
,,,,1112=,Kezziah,1
,,,,1112=,Khadeeja,1
,,,,1112=,Khadijah,1
,,,,1112=,Khalila,1
,,,,1112=,Khiah,1
,,,,1112=,Khiara,1
,,,,1112=,Ki,1
,,,,1112=,Kiana,1
,,,,1112=,Kiara-Anne,1
,,,,1112=,Kiaya,1
,,,,1112=,Kiedra,1
,,,,1112=,Kiele,1
