"Table 6.4     Deaths, by sex, age and cause, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F81,Specific developmental disorders of scholastic skills,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F82,Specific developmental disorder of motor function,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F84,Pervasive developmental disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
G00-G99,VI. DISEASES OF THE NERVOUS SYSTEM,M,717,1,6,1,4,8,5,6,10,6,6,22,19,34,49,56,71,118,138,157
,,F,"1,041",2,3,-,4,2,9,1,4,5,11,24,27,28,53,69,83,117,194,405
G00-09,Inflammatory diseases of the central nervous ,M,11,-,1,-,-,-,-,-,1,-,1,2,-,1,-,1,2,1,-,1
,system,F,12,-,-,-,-,-,-,-,-,1,1,-,2,1,1,1,-,4,1,-
G00,"Bacterial meningitis, not elsewhere classified",M,4,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,-,-,1,-
G03,Meningitis due to other and unspecified causes,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
G04,"Encephalitis, myelitis and encephalomyelitis",M,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-
,,F,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-,-
G06,Intracranial and intraspinal abscess and granuloma,M,3,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
G09,Sequelae of inflammatory diseases of central nervous ,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
,system,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G10-13,Systemic atrophies primarily affecting the central ,M,112,-,-,-,-,-,-,-,1,1,-,5,3,13,16,16,21,16,14,6
,nervous system,F,107,-,1,-,-,1,-,-,1,2,2,6,5,8,12,16,20,9,17,7
G10,Huntington's disease,M,14,-,-,-,-,-,-,-,1,-,-,2,1,6,1,-,2,-,1,-
,,F,14,-,-,-,-,-,-,-,-,1,1,3,1,2,2,1,2,1,-,-
G11,Hereditary ataxia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,6,-,1,-,-,1,-,-,-,-,1,-,-,-,-,1,-,-,1,1
G12,Spinal muscular atrophy and related syndromes,M,96,-,-,-,-,-,-,-,-,1,-,3,2,7,15,16,19,15,13,5
,,F,87,-,-,-,-,-,-,-,1,1,-,3,4,6,10,14,18,8,16,6
G20-26,Extrapyramidal and movement disorders,M,194,-,-,-,-,-,-,-,-,-,-,-,-,2,4,7,15,48,54,64
,,F,172,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,15,32,51,71
G20,Parkinson's disease,M,192,-,-,-,-,-,-,-,-,-,-,-,-,2,4,7,15,46,54,64
,,F,171,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,14,32,51,71
G23,Other degenerative diseases of basal ganglia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G25,Other extrapyramidal and movement disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G30-32,Other degenerative diseases of the nervous ,M,218,1,1,-,-,-,-,-,-,-,-,2,-,2,8,15,16,39,57,77
,system,F,530,-,-,-,-,-,-,-,-,-,-,-,2,-,5,18,29,56,105,315
G30,Alzheimer's disease,M,178,-,-,-,-,-,-,-,-,-,-,1,-,1,5,10,7,33,48,73
,,F,487,-,-,-,-,-,-,-,-,-,-,-,1,-,3,10,24,53,96,300
G31,"Other degenerative diseases of nervous system, not ",M,40,1,1,-,-,-,-,-,-,-,-,1,-,1,3,5,9,6,9,4
,elsewhere classified,F,43,-,-,-,-,-,-,-,-,-,-,-,1,-,2,8,5,3,9,15
G35-37,Demyelinating diseases of the central nervous ,M,40,-,-,-,-,-,-,-,1,-,2,5,9,4,5,5,3,4,1,1
,system,F,95,-,-,-,-,-,-,-,1,-,4,12,11,12,19,17,7,7,3,2
G35,Multiple sclerosis,M,39,-,-,-,-,-,-,-,1,-,2,5,9,4,5,4,3,4,1,1
,,F,94,-,-,-,-,-,-,-,1,-,3,12,11,12,19,17,7,7,3,2
G36,Other acute disseminated demyelination,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
G37,Other demyelinating diseases of central nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G40-47,Episodic and paroxysmal disorders,M,53,-,1,-,1,3,2,5,4,2,1,6,3,6,8,4,1,2,2,2
,,F,52,1,1,-,-,-,4,-,1,1,2,3,3,4,7,4,5,3,8,5
G40,Epilepsy,M,52,-,1,-,1,3,2,5,4,2,1,6,2,6,8,4,1,2,2,2
,,F,44,1,1,-,-,-,4,-,1,1,2,3,3,4,5,3,5,3,4,4
G41,Status epilepticus,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
G45,Transient cerebral ischaemic attacks and related ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,syndromes,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
G47,Sleep disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
G50-59,"Nerve, nerve root and plexus disorders",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G58,Other mononeuropathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G60-64,Polyneuropathies and other disorders of the ,M,11,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,3,2,3,1
,peripheral nervous system,F,6,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,-,-,1,1
G60,Hereditary and idiopathic neuropathy,M,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-
G61,Inflammatory polyneuropathy,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-
,,F,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-
G62,Other polyneuropathies,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G70-73,Diseases of myoneural junction and muscle,M,18,-,1,-,-,3,-,-,-,1,1,2,2,3,-,1,-,1,2,1
,,F,22,1,-,-,-,-,-,1,-,-,2,1,-,2,3,4,1,2,5,-
G70,Myasthenia gravis and other myoneural disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-
G71,Primary disorders of muscles,M,16,-,1,-,-,3,-,-,-,1,1,2,2,3,-,1,-,-,1,1
,,F,16,1,-,-,-,-,-,1,-,-,1,1,-,2,3,4,1,2,-,-
G72,Other myopathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
G80-83,Cerebral palsy and other paralytic syndromes,M,29,-,1,1,2,1,2,1,2,2,-,-,1,1,2,2,6,2,2,1
,,F,12,-,-,-,2,1,3,-,-,-,-,2,2,-,-,-,1,-,-,1
G80,Infantile cerebral palsy,M,19,-,1,1,2,1,2,1,2,2,-,-,1,1,1,-,4,-,-,-
,,F,9,-,-,-,2,1,3,-,-,-,-,2,-,-,-,-,1,-,-,-
G81,Hemiplegia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
G82,Paraplegia and tetraplegia,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,1,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
G83,Other paralytic syndromes,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G90-99,Other disorders of the nervous system,M,31,-,1,-,1,-,1,-,1,-,1,-,1,2,6,4,4,3,3,3
,,F,32,-,1,-,2,-,2,-,1,-,-,-,2,1,3,6,5,3,3,3
G90,Disorders of autonomic nervous system,M,7,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,-,2,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,1,-
G91,Hydrocephalus,M,3,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G93,Other disorders of brain,M,12,-,1,-,-,-,-,-,1,-,1,-,1,-,3,3,-,-,-,2
,,F,13,-,-,-,1,-,2,-,1,-,-,-,2,1,-,3,1,1,-,1
G95,Other diseases of spinal cord,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,1,1
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,2,2
G98,"Other disorders of nervous system, not elsewhere ",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,classified,F,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
H00-H59,VII. DISEASES OF THE EYE AND ADNEXA,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H40-42,Glaucoma,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H40,Glaucoma,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H60-H95,VIII. DISEASES OF THE EAR AND MASTOID ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,PROCESS,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,M,"8,068",1,-,2,1,3,7,15,16,49,107,178,281,375,577,725,"1,017","1,334","1,457","1,923"
,,F,"8,449",-,1,-,2,2,2,3,10,16,43,58,108,130,264,390,658,"1,087","1,725","3,950"
I05-09,Chronic rheumatic heart diseases,M,25,-,-,-,-,-,-,-,-,-,-,-,2,1,-,4,8,8,1,1
,,F,70,-,-,-,-,-,-,-,-,-,1,3,2,2,2,3,8,17,15,17
I05,Rheumatic mitral valve diseases,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,-,1
,,F,31,-,-,-,-,-,-,-,-,-,1,1,1,2,-,-,4,6,8,8
I06,Rheumatic aortic valve diseases,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
I07,Rheumatic tricuspid valve diseases,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1
I08,Multiple valve diseases,M,15,-,-,-,-,-,-,-,-,-,-,-,2,1,-,2,5,4,1,-
,,F,28,-,-,-,-,-,-,-,-,-,-,2,-,-,2,2,1,7,7,7
I09,Other rheumatic heart diseases,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,2,-,1
I10-15,Hypertensive diseases,M,151,-,-,-,-,-,1,1,-,-,2,5,7,14,16,20,18,16,20,31
,,F,206,-,-,-,-,-,-,-,-,2,1,2,3,7,9,14,18,19,45,86
I10,Essential (primary) hypertension,M,13,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,2,6
,,F,48,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,6,11,27
I11,Hypertensive heart disease,M,110,-,-,-,-,-,1,1,-,-,2,4,7,14,14,18,13,12,10,14
,,F,107,-,-,-,-,-,-,-,-,2,1,2,3,6,6,8,15,7,28,29
I12,Hypertensive renal disease,M,18,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,1,4,8
,,F,37,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,6,6,19
I13,Hypertensive heart and renal disease,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,4,3
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,11
I20-25,Ischaemic heart diseases,M,"4,599",-,-,-,-,1,-,2,8,23,58,121,197,258,389,451,634,750,774,933
,,F,"3,539",-,-,-,-,-,-,1,3,4,21,29,42,64,131,225,319,507,717,"1,476"
I20,Angina pectoris,M,23,-,-,-,-,-,-,-,-,-,-,1,3,-,2,1,5,2,3,6
,,F,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,6,4,8
I21,Acute myocardial infarction,M,"2,536",-,-,-,-,-,-,1,1,8,28,57,87,134,203,261,362,446,440,508
,,F,"2,041",-,-,-,-,-,-,1,1,3,7,13,20,30,74,142,187,295,441,827
I24,Other acute ischaemic heart diseases,M,127,-,-,-,-,-,-,1,-,-,1,-,4,9,12,14,22,25,15,24
,,F,124,-,-,-,-,-,-,-,-,-,-,1,4,1,9,7,10,22,20,50
I25,Chronic ischaemic heart disease,M,"1,913",-,-,-,-,1,-,-,7,15,29,63,103,115,172,175,245,277,316,395
,,F,"1,353",-,-,-,-,-,-,-,2,1,14,15,18,33,48,75,120,184,252,591
I26-28,Pulmonary heart disease and diseases of ,M,106,-,-,-,-,-,-,-,-,4,3,2,5,8,7,16,12,15,15,19
,pulmonary circulation,F,166,-,1,-,-,-,-,-,-,2,2,1,2,2,7,12,21,22,42,52
I26,Pulmonary embolism,M,85,-,-,-,-,-,-,-,-,2,2,2,4,6,7,13,8,12,13,16
,,F,138,-,-,-,-,-,-,-,-,2,2,1,2,2,7,7,18,19,35,43
I27,Other pulmonary heart diseases,M,21,-,-,-,-,-,-,-,-,2,1,-,1,2,-,3,4,3,2,3
,,F,27,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4,3,3,7,9
I28,Other diseases of pulmonary vessels,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I30-52,Other forms of heart disease,M,749,1,-,2,1,-,2,8,7,10,16,18,27,31,41,60,70,102,123,230
,,F,"1,051",-,-,-,2,-,2,-,3,5,4,4,21,14,29,31,59,109,194,574
I30,Acute pericarditis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I31,Other diseases of pericardium,M,4,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,1
I33,Acute and subacute endocarditis,M,20,-,-,-,-,-,-,-,1,2,2,1,1,2,1,1,1,4,-,4
,,F,7,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,2,1,-
I34,Nonrheumatic mitral valve disorders,M,17,-,-,-,-,-,-,-,1,-,-,-,1,1,1,1,-,5,1,6
,,F,26,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,2,5,9,7
I35,Nonrheumatic aortic valve disorders,M,143,-,-,-,-,-,1,-,1,1,1,1,3,5,5,10,14,28,37,36
,,F,169,-,-,-,-,-,-,-,1,1,-,-,2,1,1,5,10,23,38,87
I36,Nonrheumatic tricuspid valve disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I38,"Endocarditis, valve unspecified",M,38,-,-,-,-,-,-,-,-,-,1,1,2,-,1,2,6,7,7,11
,,F,62,-,-,-,1,-,-,-,-,-,1,1,1,1,1,1,9,7,14,25
I40,Acute myocarditis,M,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I42,Cardiomyopathy,M,86,-,-,1,-,-,-,2,3,2,6,4,8,10,19,10,9,5,3,4
,,F,30,-,-,-,1,-,1,-,1,1,-,2,2,3,6,2,2,2,4,3
I44,Atrioventricular and left bundle-branch block,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
I45,Other conduction disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2
I46,Cardiac arrest,M,23,-,-,-,-,-,-,1,1,1,2,2,2,1,2,3,1,2,3,2
,,F,31,-,-,-,-,-,-,-,-,1,-,-,6,1,3,3,1,6,3,7
I47,Paroxysmal tachycardia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
I48,Atrial fibrillation and flutter,M,100,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,13,15,19,47
,,F,268,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,10,18,64,166
I49,Other cardiac arrhythmias,M,14,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,4,5
,,F,12,-,-,-,-,-,-,-,-,1,1,-,-,-,2,1,-,1,-,6
I50,Heart failure,M,150,-,-,-,-,-,-,-,-,-,1,-,1,3,6,9,8,14,25,83
,,F,267,-,-,-,-,-,-,-,-,-,-,-,-,-,6,5,14,21,31,190
I51,Complications and ill-defined descriptions of heart ,M,149,-,-,1,-,-,1,5,-,4,3,9,7,9,4,18,16,19,24,29
,disease,F,165,-,-,-,-,-,1,-,-,-,2,1,6,8,4,5,11,24,28,75
I60-69,Cerebrovascular diseases,M,"1,889",-,-,-,-,2,4,3,1,8,21,25,27,45,80,122,188,344,428,591
,,F,"2,875",-,-,-,-,2,-,1,2,3,9,16,31,34,68,76,174,334,596,"1,529"
I60,Subarachnoid haemorrhage,M,59,-,-,-,-,1,1,1,-,2,6,11,3,7,7,6,5,5,3,1
,,F,108,-,-,-,-,-,-,1,1,-,7,5,14,9,13,9,12,8,11,18
I61,Intracerebral haemorrhage,M,212,-,-,-,-,-,3,1,-,5,6,6,8,11,21,25,31,35,40,20
,,F,265,-,-,-,-,1,-,-,1,1,1,7,6,8,11,12,33,48,66,70
I62,Other nontraumatic intracranial haemorrhage,M,99,-,-,-,-,1,-,1,-,-,2,3,3,2,4,7,11,22,18,25
,,F,100,-,-,-,-,-,-,-,-,1,-,1,4,1,3,1,8,19,19,43
I63,Cerebral infarction,M,211,-,-,-,-,-,-,-,-,1,4,1,3,6,15,24,18,29,56,54
,,F,290,-,-,-,-,1,-,-,-,1,-,1,1,5,7,13,23,34,62,142
I64,"Stroke, not specified as haemorrhage or infarction",M,588,-,-,-,-,-,-,-,1,-,1,2,6,9,19,34,59,107,141,209
,,F,"1,047",-,-,-,-,-,-,-,-,-,-,2,4,5,20,19,51,118,205,623
I67,Other cerebrovascular diseases,M,247,-,-,-,-,-,-,-,-,-,1,-,1,4,3,9,26,37,66,100
,,F,371,-,-,-,-,-,-,-,-,-,1,-,2,2,3,7,17,46,66,227
I69,Sequelae of cerebrovascular disease,M,473,-,-,-,-,-,-,-,-,-,1,2,3,6,11,17,38,109,104,182
,,F,694,-,-,-,-,-,-,-,-,-,-,-,-,4,11,15,30,61,167,406
I70-79,"Diseases of arteries, arterioles and capillaries",M,470,-,-,-,-,-,-,1,-,3,3,4,8,9,29,40,78,91,92,112
,,F,454,-,-,-,-,-,-,-,1,-,-,1,1,3,11,23,49,68,101,196
I70,Atherosclerosis,M,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,2,4,4
,,F,35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,4,23
I71,Aortic aneurysm and dissection,M,302,-,-,-,-,-,-,-,-,3,1,3,4,4,21,28,56,64,59,59
,,F,200,-,-,-,-,-,-,-,-,-,-,1,-,-,5,10,28,37,59,60
I72,Other aneurysm,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
I73,Other peripheral vascular diseases,M,124,-,-,-,-,-,-,-,-,-,-,1,1,4,6,10,13,22,25,42
,,F,195,-,-,-,-,-,-,-,-,-,-,-,1,3,5,8,16,24,33,105
I74,Arterial embolism and thrombosis,M,9,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,1,-,3
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,4
I77,Other disorders of arteries and arterioles,M,14,-,-,-,-,-,-,1,-,-,2,-,1,-,-,-,2,1,4,3
,,F,12,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,2,3,4
I78,Diseases of capillaries,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
I80-89,"Diseases of veins, lymphatic vessels and lymph ",M,78,-,-,-,-,-,-,-,-,1,4,3,8,9,15,12,9,8,4,5
,"nodes, not elsewhere classified",F,84,-,-,-,-,-,-,1,1,-,5,2,6,4,7,6,9,10,14,19
I80,Phlebitis and thrombophlebitis,M,68,-,-,-,-,-,-,-,-,1,4,3,7,7,12,12,9,8,3,2
,,F,69,-,-,-,-,-,-,1,1,-,5,2,5,4,7,5,7,8,10,14
I81,Portal vein thrombosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I82,Other venous embolism and thrombosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
I83,Varicose veins of lower extremities,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,2
I84,Haemorrhoids,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I85,Oesophageal varices,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
I86,Varicose veins of other sites,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I87,Other disorders of veins,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
I89,Other noninfective disorders of lymphatic vessels and ,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,lymph nodes,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I95-99,Other and unspecified disorders of the circulatory ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,system,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
I95,Hypotension,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I99,Other and unspecified disorders of circulatory system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,M,"3,080",-,3,-,-,-,3,1,7,8,14,19,45,86,141,222,391,529,636,975
,,F,"3,816",-,3,-,1,1,-,2,5,3,7,23,42,81,162,216,364,503,708,"1,695"
J00-06,Acute upper respiratory infections,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J05,Acute obstructive laryngitis [croup] and epiglottitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J10-18,Influenza and pneumonia,M,985,-,3,-,-,-,1,-,1,5,5,7,13,18,30,45,94,144,201,418
,,F,"1,351",-,2,-,-,-,-,1,3,-,2,6,15,19,25,26,67,119,206,860
J10,Influenza due to identified influenza virus,M,3,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
,,F,8,-,2,-,-,-,-,-,2,-,-,-,2,-,-,1,1,-,-,-
J11,"Influenza, virus not identified",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12,"Viral pneumonia, not elsewhere classified",M,2,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
J13,Pneumonia due to Streptococcus pneumoniae,M,10,-,-,-,-,-,1,-,-,-,-,-,-,1,1,2,1,4,-,-
,,F,11,-,-,-,-,-,-,1,-,-,-,1,-,3,1,-,3,1,1,-
J15,"Bacterial pneumonia, not elsewhere classified",M,12,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3,2,1,3
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,2,3
J18,"Pneumonia, organism unspecified",M,957,-,1,-,-,-,-,-,-,5,5,5,13,16,27,43,90,137,200,415
,,F,"1,323",-,-,-,-,-,-,-,1,-,2,5,13,14,24,23,63,118,203,857
J20-22,Other acute lower respiratory infections,M,161,-,-,-,-,-,-,-,1,-,1,1,4,5,4,8,14,23,33,67
,,F,256,-,1,-,-,-,-,-,-,-,-,-,2,2,8,8,11,22,57,145
