DataZone2011Code,Councilarea2019name,geographycode,% vacant dwellings,% second homes,% dwellings with single adult discount,% dwellings occupied and exempt from paying council tax,% dwellings long-term empty properties
S01009235,Falkirk,S12000014,0.034860599,0.002045038,0.477654585,0.008368201,0.016032147
S01009236,Falkirk,S12000014,0.017099745,0.004268682,0.318868589,0.008733624,0.00836612
S01009237,Falkirk,S12000014,0.010227186,0,0.377369027,0.007751938,0.002475248
S01009238,Falkirk,S12000014,0.014334595,0,0.39928582,0.017647059,0.008452242
S01009239,Falkirk,S12000014,0.021077461,0,0.561420062,0.007058824,0.002253931
S01009240,Falkirk,S12000014,0.039708548,0,0.574587576,0.014084507,0.004497281
S01009241,Falkirk,S12000014,0.028493798,0,0.569398361,0.024904215,0.005505292
S01009242,Falkirk,S12000014,0.006097561,0,0.407622719,0.015243902,0
S01009243,Falkirk,S12000014,0.01711842,0.002419624,0.287664289,0.012376238,0.004742182
S01009244,Falkirk,S12000014,0.008475418,0,0.285848015,0.00286533,0.002744759
S01009245,Falkirk,S12000014,0.007945072,0,0.277432927,0.005449591,0.005220277
S01009246,Falkirk,S12000014,0.024764945,0,0.373044687,0.01511335,0.009651595
S01009247,Falkirk,S12000014,0.02707479,0,0.33183833,0.011441648,0.008768154
S01009248,Falkirk,S12000014,0.012850392,0.006347585,0.320560044,0,0.003110132
S01009249,Falkirk,S12000014,0.031506771,0,0.494135325,0.006896552,0.015414817
S01009250,Falkirk,S12000014,0.007092199,0,0.419408864,0.003546099,0
S01009251,Falkirk,S12000014,0.021470319,0,0.289963271,0.008810573,0.012659746
S01009252,Falkirk,S12000014,0.006134969,0,0.176668573,0.012269939,0
S01009253,Falkirk,S12000014,0.019821942,0,0.447879256,0.008064516,0.007725168
S01009254,Falkirk,S12000014,0.037717455,0,0.457679399,0.012787724,0.014699552
S01009255,Falkirk,S12000014,0.049517579,0.002493694,0.556209839,0.017857143,0.034211457
S01009256,Falkirk,S12000014,0.025946674,0.004287404,0.329288745,0.004385965,0.008402814
S01009257,Falkirk,S12000014,0.055940594,0,0.427413393,0.015584416,0.027369165
S01009258,Falkirk,S12000014,0.021813468,0.006619829,0.181083863,0.004514673,0.017298795
S01009259,Falkirk,S12000014,0.01794716,0.002552293,0.276584172,0.002610966,0.007503296
S01009260,Falkirk,S12000014,0.025178617,0,0.406864672,0.010989011,0.010526602
S01009261,Falkirk,S12000014,0.019433457,0.002425628,0.5639961,0.009925558,0.009507899
S01009262,Falkirk,S12000014,0.009966777,0.003247602,0.492022394,0.013289037,0
S01009263,Falkirk,S12000014,0.026471213,0,0.328115693,0.00536193,0.007704457
S01009264,Fife,S12000047,0.019824632,0.004093543,0.300475626,0.007892746,0.007935927
S01009265,Fife,S12000047,0.027221516,0.008648571,0.377971661,0.01250646,0.008383254
S01009266,Fife,S12000047,0.031985695,0.009436596,0.396461396,0.013646,0.009147104
S01009267,Fife,S12000047,0.048945487,0.005052031,0.407426049,0.004870402,0.029382284
S01009268,Fife,S12000047,0.028164982,0,0.343504405,0.004312883,0.010841196
S01009269,Fife,S12000047,0.029355637,0,0.385741473,0.007966216,0.018689529
S01009270,Fife,S12000047,0.015428773,0.003186666,0.538605601,0.009216299,0.003088907
S01009271,Fife,S12000047,0.031008427,0,0.213540262,0,0.022559432
S01009272,Fife,S12000047,0.020901134,0,0.350788271,0.010400337,0.010457237
S01009273,Fife,S12000047,0.009332599,0.004817053,0.251229988,0,0.004669278
S01009274,Fife,S12000047,0.022624985,0,0.293311536,0.00750701,0.00754808
S01009275,Fife,S12000047,0.026266557,0.008133505,0.282798154,0.013068487,0.01576798
S01009276,Fife,S12000047,0.032755138,0.002602177,0.286508794,0.007525872,0.005044697
S01009277,Fife,S12000047,0.016632064,0.002860957,0.176842881,0.005516201,0.011092759
S01009278,Fife,S12000047,0.016041826,0.016570662,0.332088825,0.007987459,0
S01009279,Fife,S12000047,0.052806609,0.015141321,0.336347274,0.005838786,0.029353646
S01009280,Fife,S12000047,0.019290276,0,0.444830518,0.004800156,0.007239625
S01009281,Fife,S12000047,0.014930435,0,0.379754179,0.019819997,0.002491054
S01009282,Fife,S12000047,0.04913999,0.021353946,0.337719197,0.018012955,0.033635647
S01009283,Fife,S12000047,0.043159907,0,0.27964469,0.014314443,0.028785511
S01009284,Fife,S12000047,0.012462788,0.003216355,0.276471464,0.003100722,0.006235371
S01009285,Fife,S12000047,0.019669862,0.002901026,0.325016905,0.002796729,0.00843609
S01009286,Fife,S12000047,0.027479406,0.008512326,0.380923805,0.019148018,0.008251189
S01009287,Fife,S12000047,0.017251596,0.014837627,0.269413035,0.008582513,0.011505956
S01009288,Fife,S12000047,0.027486422,0.020267444,0.338642437,0.007815518,0.013751982
S01009289,Fife,S12000047,0.037942103,0,0.319234323,0.009441441,0.014239641
S01009290,Fife,S12000047,0.020681258,0.010676973,0.254363568,0.013724156,0.00689962
S01009291,Fife,S12000047,0.025331474,0,0.260170599,0.005042588,0.010140351
S01009292,Fife,S12000047,0.033292424,0,0.398446823,0.008285746,0.008331076
S01009293,Fife,S12000047,0.028571676,0,0.33236738,0.018957577,0.012707528
S01009294,Fife,S12000047,0.01145127,0,0.22439462,0,0.01145127
S01009295,Fife,S12000047,0.007515014,0,0.265988748,0,0.003759905
S01009296,Fife,S12000047,0.015761275,0,0.267087145,0,0.010511986
S01009297,Fife,S12000047,0.005870729,0,0.263228301,0.002919393,0.005870729
S01009298,Fife,S12000047,0.049813659,0.001773401,0.587485904,0.029063956,0.020627973
S01009299,Fife,S12000047,0.037411657,0.0052661,0.452663448,0.020307099,0.020418197
S01009300,Fife,S12000047,0.031250042,0.003226375,0.570245983,0.021772668,0.012509591
S01009301,Fife,S12000047,0.039503913,0.005826534,0.569772652,0.015446914,0.015531423
S01009302,Fife,S12000047,0.041027663,0,0.558431574,0.022459624,0.016423635
S01009303,Fife,S12000047,0.014896648,0,0.321868269,0.009885469,0.004969776
S01009304,Fife,S12000047,0.012290077,0.005076796,0.308906153,0.007341414,0.002460526
S01009305,Fife,S12000047,0.045596653,0,0.525140461,0.011345822,0.018252631
S01009306,Fife,S12000047,0.039375197,0.0032517,0.460091665,0.026645762,0.020487647
S01009307,Fife,S12000047,0.094793676,0.004892912,0.482018691,0.012578676,0.04584716
S01009308,Fife,S12000047,0.06918628,0.005952106,0.571992073,0.034428702,0.031732304
S01009309,Fife,S12000047,0.062548239,0.007175518,0.487428295,0.013835091,0.023184635
S01009310,Fife,S12000047,0.01976856,0.002550902,0.330137564,0.002459193,0.009890588
S01009311,Fife,S12000047,0.014378986,0,0.333422515,0.014314443,0.003598189
S01009312,Fife,S12000047,0.05573481,0.015009657,0.478388826,0.00964669,0.026673531
S01009313,Fife,S12000047,0.017355127,0.003583621,0.494942072,0.048366966,0.006947368
S01009314,Fife,S12000047,0.034070375,0,0.215151887,0.011303008,0.015153128
S01009315,Fife,S12000047,0.003342047,0,0.436783494,0.016640539,0
S01009316,Fife,S12000047,0.033451515,0.006276766,0.303111377,0.006051105,0.024336841
S01009317,Fife,S12000047,0.011017738,0,0.299530666,0,0
S01009318,Fife,S12000047,0.012480674,0,0.232427313,0.004142873,0
S01009319,Fife,S12000047,0.018923288,0,0.327917898,0.00706438,0.004735352
S01009320,Fife,S12000047,0.014049389,0.002901026,0.481921618,0.005593459,0.00562406
S01009321,Fife,S12000047,0.006806066,0,0.27804047,0.006769033,0.006806066
S01009322,Fife,S12000047,0.022353077,0.008654594,0.328778747,0.002781149,0.008389092
S01009323,Fife,S12000047,0.029678295,0,0.429108858,0.005907884,0.011880411
S01009324,Fife,S12000047,0.029938337,0.007728853,0.384431183,0.003725494,0.007491752
S01009325,Fife,S12000047,0.009675637,0,0.34735979,0.003210393,0.003227957
S01009326,Fife,S12000047,0.065352019,0,0.279144431,0.027863229,0.051362055
S01009327,Fife,S12000047,0.021740374,0,0.331357979,0.006182244,0.009324099
S01009328,Fife,S12000047,0.024615812,0,0.174893405,0.003062676,0.009238295
S01009329,Fife,S12000047,0.018546212,0,0.323661301,0.00461525,0.006187333
S01009330,Fife,S12000047,0.010032544,0.005178332,0.300080263,0.014976486,0.005019474
S01009331,Fife,S12000047,0.011648818,0,0.239541574,0.002898207,0.005828126
S01009332,Fife,S12000047,0.014793138,0.002544635,0.25805428,0.004906302,0.009866287
S01009333,Fife,S12000047,0.044254947,0,0.421681416,0.019577105,0.017223684
S01009334,Fife,S12000047,0.018460877,0,0.546158352,0.033689436,0.006158863
S01009335,Fife,S12000047,0.01774238,0,0.396570718,0.007563882,0.015210526
S01009336,Fife,S12000047,0.026633184,0.003055063,0.545868719,0.026507054,0.011845365
S01009337,Fife,S12000047,0.025077359,0,0.437617051,0.012480405,0.009411513
S01009338,Fife,S12000047,0.017357862,0.001991666,0.486668632,0.007680249,0.003861133
S01009339,Fife,S12000047,0.017875357,0,0.51461426,0.00889472,0.008943383
S01009340,Fife,S12000047,0.035243823,0,0.405859355,0.022329158,0.006414663
S01009341,Fife,S12000047,0.028866024,0,0.399387401,0.007182967,0.010833396
S01009342,Fife,S12000047,0.017858297,0,0.394764342,0.008888122,0.005957832
S01009343,Fife,S12000047,0.028667025,0,0.404189742,0.008150468,0.016390118
S01009344,Fife,S12000047,0.02508136,0,0.428239542,0.009360303,0.012548684
S01009345,Fife,S12000047,0.010399736,0,0.399070471,0.005173225,0.00780229
S01009346,Fife,S12000047,0.008680642,0,0.138565201,0,0
S01009347,Fife,S12000047,0.009079226,0,0.122204632,0,0.00454251
S01009348,Fife,S12000047,0,0,0.121244551,0,0
S01009349,Fife,S12000047,0.017359558,0.007167241,0.238818203,0.003454783,0.010421052
S01009350,Fife,S12000047,0.012491301,0,0.356941945,0.016571492,0.008331076
S01009351,Fife,S12000047,0.046875064,0.004839562,0.303819581,0.004665572,0.018764387
S01009352,Fife,S12000047,0.003398692,0.007021467,0.213616459,0.006769033,0
S01009353,Fife,S12000047,0.017079396,0.004407091,0.291567348,0.002124324,0.010679731
S01009354,Fife,S12000047,0.003661512,0.001889902,0.217211383,0,0.001831925
S01009355,Fife,S12000047,0.01078424,0,0.27964469,0.008051874,0.002698642
S01009356,Fife,S12000047,0.021746525,0,0.301285405,0.007217583,0.002419023
S01009357,Fife,S12000047,0.021823798,0,0.157650863,0.010852526,0.021823798
S01009358,Fife,S12000047,0.007802445,0,0.136223206,0.003884951,0
S01009359,Fife,S12000047,0.003568022,0,0.210020588,0.00355314,0
S01009360,Fife,S12000047,0.026263205,0.008133505,0.32993118,0.005227395,0.013139983
S01009361,Fife,S12000047,0.011564892,0,0.322852925,0.005754653,0.005786137
S01009362,Fife,S12000047,0.014329157,0,0.247685297,0.00475444,0.004780451
S01009363,Fife,S12000047,0.021111036,0.002725438,0.371151905,0.007882361,0.002641828
S01009364,Fife,S12000047,0.031176381,0.008776834,0.265607766,0.005640861,0.017015164
S01009365,Fife,S12000047,0.021265887,0,0.434745258,0.010584089,0.007094662
S01009366,Fife,S12000047,0.02771421,0.002860957,0.392370142,0.013790502,0.013865949
S01009367,Fife,S12000047,0.009492501,0,0.435447701,0.009448887,0.00316686
S01009368,Fife,S12000047,0.00937621,0,0.280448844,0.004665572,0.004691097
S01009369,Fife,S12000047,0.019003456,0.007845957,0.356155868,0.007563882,0.011407894
S01009370,Fife,S12000047,0.007815904,0.002690043,0.379322238,0.002593331,0.002607519
S01009371,Fife,S12000047,0.028646118,0,0.420520641,0.008150468,0
S01009372,Fife,S12000047,0.017995595,0,0.336412851,0.00895455,0.00900354
S01009373,Fife,S12000047,0.024058859,0,0.486940795,0.028731867,0.012037107
S01009374,Fife,S12000047,0.014687992,0,0.466652013,0.029242789,0.004200396
S01009375,Fife,S12000047,0.017408579,0.002993255,0.378714012,0.005771285,0.017408579
S01009376,Fife,S12000047,0.022040166,0,0.468989911,0.014629046,0.00367727
S01009377,Fife,S12000047,0.017756715,0.098525783,0.258918811,0.09498361,0.008884024
S01009378,Fife,S12000047,0.010153055,0,0.339331268,0.015166061,0
S01009379,Fife,S12000047,0.01173397,0.009084793,0.254454024,0.005838786,0.005870729
S01009380,Fife,S12000047,0.028528562,0,0.175402366,0.118297674,0.014273384
S01009381,Fife,S12000047,0.017299698,0.007142527,0.389759422,0.00688574,0.010385118
S01009382,Fife,S12000047,0.036590323,0.002697048,0.382914919,0.007800253,0.0287574
S01009383,Fife,S12000047,0.063673655,0.002266228,0.466207849,0.004369507,0.03954071
S01009384,Fife,S12000047,0.03460234,0.007936141,0.302762973,0.007650823,0.023078039
S01009385,Fife,S12000047,0.017835634,0.004602962,0.30230308,0.008874954,0.008923508
S01009386,Fife,S12000047,0.011360013,0,0.320840533,0.003767669,0.007576564
S01009387,Fife,S12000047,0.069704468,0,0.316687022,0.003854951,0.019380207
S01009388,Fife,S12000047,0.214578539,0,0.367886861,0.007200233,0.060330211
S01009389,Fife,S12000047,0.036479392,0.010461276,0.404148503,0.006051105,0.016224561
S01009390,Fife,S12000047,0.007217658,0.007450837,0.169109981,0,0.003611132
S01009391,Fife,S12000047,0.023053507,0,0.260606103,0.003825411,0.00384634
S01009392,Fife,S12000047,0,0,0.247488877,0,0
S01009393,Fife,S12000047,0.011027119,0.00379365,0.256478857,0,0.00735454
S01009394,Fife,S12000047,0.044772572,0.025208918,0.434193214,0.010126089,0.024435571
S01009395,Fife,S12000047,0.022869251,0.006747012,0.293238042,0.016261113,0.006540031
S01009396,Fife,S12000047,0.013336539,0.006881504,0.209358323,0.003317051,0.010005595
S01009397,Fife,S12000047,0.014708598,0,0.393067012,0.011711817,0.005887945
S01009398,Fife,S12000047,0.022647936,0.003340859,0.367840323,0.006441499,0.00647674
S01009399,Fife,S12000047,0.003217611,0,0.327010543,0.006400207,0.003217611
S01009400,Fife,S12000047,0.004456063,0,0.382324484,0.013312432,0
S01009401,Fife,S12000047,0.003497891,0,0.324128507,0.006957717,0.003497891
S01009402,Fife,S12000047,0.015045615,0.007767498,0.26257023,0.004992162,0.005019474
S01009403,Fife,S12000047,0.023992111,0,0.301516054,0,0.004803324
S01009404,Fife,S12000047,0.040134445,0,0.406775468,0.016640539,0.02342421
S01009405,Fife,S12000047,0.016547715,0.005690475,0.230830972,0.005485892,0.016547715
S01009406,Fife,S12000047,0.031777289,0.00702941,0.434505359,0.009035587,0.015898785
S01009407,Fife,S12000047,0.012595831,0,0.364114127,0.008355083,0.008400793
S01009408,Fife,S12000047,0.018188757,0.002683073,0.235814369,0.005173225,0.005201527
S01009409,Fife,S12000047,0.009722951,0,0.35118352,0.004835024,0.009722951
S01009410,Fife,S12000047,0.021802919,0,0.415872104,0.010852526,0.005455949
S01009411,Fife,S12000047,0.024133926,0,0.318266946,0.026696053,0.005368421
S01009412,Fife,S12000047,0.012027894,0,0.455757394,0.009577289,0.004814843
S01009413,Fife,S12000047,0.030003676,0.002212962,0.408228848,0.010667012,0.008580297
S01009414,Fife,S12000047,0.023732101,0,0.290618273,0.006746165,0.016957681
S01009415,Fife,S12000047,0.056425558,0.002532192,0.432878619,0.017088085,0.034363144
S01009416,Fife,S12000047,0.004921052,0,0.254970158,0.004894276,0.004921052
S01009417,Fife,S12000047,0.019370318,0.005998068,0.231722211,0.017347281,0.011628124
S01009418,Fife,S12000047,0.029999083,0.001935825,0.428151902,0.007464915,0.011258632
S01009419,Fife,S12000047,0.027003308,0,0.377023921,0.007680249,0.007722267
S01009420,Fife,S12000047,0.025722127,0.00379365,0.351742433,0.010971784,0.01103181
S01009421,Fife,S12000047,0.012532677,0,0.403232854,0.003120101,0
S01009422,Fife,S12000047,0.036206503,0,0.376389334,0.005146559,0.023286217
S01009423,Fife,S12000047,0.007629311,0.001968947,0.214886374,0.00189816,0.00381709
S01009424,Fife,S12000047,0.023422282,0.00402983,0.299691054,0.011654853,0.011718615
S01009425,Fife,S12000047,0.040230754,0.00519131,0.406123665,0,0.020128215
S01009426,Fife,S12000047,0.033743176,0.002322122,0.562930838,0.00895455,0.01800708
S01009427,Fife,S12000047,0.025870056,0,0.55315655,0.005721675,0.011505956
S01009428,Fife,S12000047,0.016057193,0,0.364097386,0.011981188,0.012046736
S01009429,Fife,S12000047,0.031095428,0,0.491087425,0.012899643,0.005188086
S01009430,Fife,S12000047,0.025722648,0,0.416065702,0.005689073,0.011440395
S01009431,Fife,S12000047,0.019725114,0,0.463607148,0.008413756,0.008459787
S01009432,Fife,S12000047,0.018237109,0,0.39404479,0.012102211,0.00608421
S01009433,Fife,S12000047,0.020233026,0,0.380505233,0.014386634,0.005786137
S01009434,Fife,S12000047,0.027966452,0,0.406483225,0,0.00399958
S01009435,Fife,S12000047,0.021978613,0.002837442,0.512465838,0.005470862,0.002750396
S01009436,Fife,S12000047,0.025882175,0,0.413013696,0.00322075,0.00647674
S01009437,Fife,S12000047,0.081316111,0,0.336426321,0.011993182,0.018088193
S01009438,Fife,S12000047,0.034998736,0,0.448957293,0.013931614,0.018677111
S01009439,Fife,S12000047,0.012926886,0.002669243,0.402169425,0.010293117,0.005174715
S01009440,Fife,S12000047,0.038241603,0,0.469333745,0.014639771,0.014719864
S01009441,Fife,S12000047,0.015795921,0,0.459440473,0.005241115,0.005269788
S01009442,Fife,S12000047,0.02181823,0.004502897,0.165261594,0.017364041,0.017459038
S01009443,Fife,S12000047,0.02924341,0.00188646,0.300626858,0.007274553,0.018285878
S01009444,Fife,S12000047,0.016227674,0,0.194226708,0.003231173,0.00324885
S01009445,Fife,S12000047,0.019949263,0.005884468,0.33815863,0.008509367,0.008555921
S01009446,Fife,S12000047,0.07952251,0.001954087,0.519006745,0.011303008,0.054930088
S01009447,Fife,S12000047,0.029716571,0.003835801,0.429744575,0.014791591,0.007436257
S01009448,Fife,S12000047,0.007063669,0.002431142,0.274721368,0.014062428,0.00235656
S01009449,Fife,S12000047,0.039508289,0,0.429248671,0.011792508,0.027666389
S01009450,Fife,S12000047,0.033850179,0,0.561499879,0.006125352,0.015397158
S01009451,Fife,S12000047,0.017009738,0,0.417484547,0.025383874,0.012761373
S01009452,Fife,S12000047,0.049442677,0.003646713,0.47547929,0.024609249,0.014139362
S01009453,Fife,S12000047,0.023738089,0.002042734,0.459689029,0.015754357,0.005940205
S01009454,Fife,S12000047,0.030977832,0.027060166,0.327878672,0.004743147,0.014307288
S01009455,Fife,S12000047,0.041104055,0.023143383,0.299893994,0.009296391,0.022433401
S01009456,Fife,S12000047,0.024269703,0,0.403333687,0.018116716,0.010119906
S01009457,Fife,S12000047,0.042992044,0.011096425,0.307225031,0,0.017926691
S01009458,Fife,S12000047,0.056190381,0.011604105,0.459506659,0.011186917,0.01687218
S01009459,Fife,S12000047,0.069714357,0.017994203,0.496271735,0.017347281,0.027132289
S01009460,Fife,S12000047,0.052919566,0.007126145,0.518487305,0.00915993,0.023025108
S01009461,Fife,S12000047,0.006918996,0,0.103475953,0.00344287,0.003461706
S01009462,Fife,S12000047,0.028118655,0.003226375,0.364583497,0.003110381,0.006254796
S01009463,Fife,S12000047,0.021283095,0.003138383,0.4182937,0.003025553,0.012168421
S01009464,Fife,S12000047,0.011970482,0.017302302,0.350929186,0.016680254,0.00479186
S01009465,Fife,S12000047,0.021875217,0.007532119,0.392832345,0.007261326,0
S01009466,Fife,S12000047,0.022535451,0.0038789,0.355900437,0.003739447,0.003759905
S01009467,Fife,S12000047,0.013978253,0.043272968,0.320419965,0.002781149,0.011185456
S01009468,Fife,S12000047,0.034328703,0.012660958,0.489128383,0.017088085,0.007363531
S01009469,Fife,S12000047,0.032967796,0.026742559,0.410908029,0.004687476,0.014139362
S01009470,Fife,S12000047,0.020980549,0.008666664,0.418521985,0.004177541,0.004200396
S01009471,Fife,S12000047,0.051963176,0.002332582,0.576730836,0.035979545,0.020349217
S01009472,Fife,S12000047,0.038838409,0.004454479,0.481849312,0.008588666,0.021589133
S01009473,Fife,S12000047,0.069817866,0.002058979,0.497150867,0.013894685,0.041912105
S01009474,Fife,S12000047,0.042527298,0,0.493435552,0.008914575,0.004481673
S01009475,Fife,S12000047,0.004456063,0.009205923,0.240064211,0.004437477,0
S01009476,Fife,S12000047,0.030284407,0.004464079,0.215574902,0,0.025962794
S01009477,Fife,S12000047,0.064644332,0.00800773,0.422793498,0.020586234,0.033635647
S01009478,Fife,S12000047,0.052638137,0.003395627,0.513252035,0.008183872,0.03291458
S01009479,Fife,S12000047,0.083458596,0.005873344,0.444353257,0.024536145,0.051238482
S01009480,Fife,S12000047,0.029367356,0.004665164,0.441559547,0.024735937,0.009044096
S01009481,Fife,S12000047,0.051041201,0.002026744,0.518729744,0.019538794,0.021610258
S01009482,Fife,S12000047,0.095397446,0.005969259,0.507340311,0.011509307,0.037609888
S01009483,Fife,S12000047,0.070969881,0.007327828,0.521365866,0.00706438,0.023676762
S01009484,Fife,S12000047,0.032666904,0.001984035,0.475222895,0.076508227,0.01153902
S01009485,Fife,S12000047,0.024523934,0,0.437617051,0.021705051,0.002727975
S01009486,Fife,S12000047,0.065912123,0.006183083,0.361290665,0.020862766,0.053940611
S01009487,Fife,S12000047,0.020002277,0,0.498886556,0.017428994,0
S01009488,Fife,S12000047,0.014482805,0,0.274441637,0.010813347,0.003624169
S01009489,Fife,S12000047,0.0247107,0,0.519843477,0.009836772,0.012363235
S01009490,Fife,S12000047,0.037235281,0,0.455567396,0.007414102,0.007454664
S01009491,Fife,S12000047,0.021395931,0,0.418778679,0.013312432,0.005354105
S01009492,Fife,S12000047,0.009671519,0,0.350576085,0,0
S01009493,Fife,S12000047,0.028960309,0.002718284,0.244159794,0.01048223,0.010539577
S01009494,Fife,S12000047,0.032936737,0.002615319,0.282903952,0,0.017745613
S01009495,Fife,S12000047,0.013126574,0,0.337786684,0,0.002627997
S01009496,Fife,S12000047,0.018528076,0,0.456586504,0.005268772,0.007946396
S01009497,Fife,S12000047,0.011553805,0.002386328,0.421771799,0,0.002313121
S01009498,Fife,S12000047,0.014327633,0,0.210770661,0.00356583,0.003585338
S01009499,Fife,S12000047,0.027710673,0,0.339869911,0.005516201,0.011092759
S01009500,Fife,S12000047,0.030475373,0,0.521658517,0.015166061,0.012707528
S01009501,Fife,S12000047,0.015118003,0.002602177,0.467461717,0.01254312,0.002522349
S01009502,Fife,S12000047,0.020786203,0,0.435349605,0.010346449,0.005201527
S01009503,Fife,S12000047,0.034484846,0,0.441378802,0.005721675,0.008629467
S01009504,Fife,S12000047,0.037264681,0,0.458326924,0.006182244,0.012432133
S01009505,Fife,S12000047,0.02163697,0,0.496089564,0.013455962,0.013529578
S01009506,Fife,S12000047,0.025212537,0,0.500133772,0.011155669,0.00560835
S01009507,Fife,S12000047,0.017240588,0,0.343931534,0.005721675,0.002876489
S01009508,Fife,S12000047,0.036879646,0.002538398,0.448649413,0.009788553,0.014763157
S01009509,Fife,S12000047,0.02982898,0,0.428032107,0.006854227,0.002297242
S01009510,Fife,S12000047,0.019727755,0,0.268924389,0.003273549,0.003291458
S01009511,Fife,S12000047,0.011480315,0,0.313060834,0,0
S01009512,Fife,S12000047,0.01591451,0,0.282615274,0,0
S01009513,Fife,S12000047,0.024256794,0,0.262166897,0.008051874,0
S01009514,Fife,S12000047,0.007040382,0,0.266738012,0,0.003522438
S01009515,Fife,S12000047,0.01631308,0.002806684,0.501489148,0.018940451,0.008161746
S01009516,Fife,S12000047,0.017204852,0,0.458455958,0.002447138,0.002460526
S01009517,Fife,S12000047,0.01152798,0,0.215574902,0.002869059,0.002884755
S01009518,Fife,S12000047,0.012575978,0.003246603,0.175595556,0.003129882,0.003147005
S01009519,Fife,S12000047,0.008154805,0,0.230413933,0.002705779,0.002720582
S01009520,Fife,S12000047,0.017712023,0.003046078,0.317732043,0.008809697,0.014763157
S01009521,Fife,S12000047,0.016395138,0,0.343229059,0.003262851,0.009842105
S01009522,Fife,S12000047,0.031182621,0,0.334286304,0.002586612,0.010403054
S01009523,Fife,S12000047,0.039557129,0.003712066,0.397955905,0.014314443,0.021589133
S01009524,Fife,S12000047,0.037249339,0,0.522686223,0.018538532,0.013314253
S01009525,Fife,S12000047,0.043462285,0,0.440551048,0,0.021745012
S01009526,Fife,S12000047,0.062703401,0.010788191,0.533996996,0.007800253,0.03137171
S01009527,Fife,S12000047,0.072616575,0.004542396,0.522069464,0.024084991,0.046231993
S01009528,Fife,S12000047,0.046718147,0.011349768,0.591939149,0.013677156,0.016502379
S01009529,Fife,S12000047,0.015263491,0,0.36511667,0.011388962,0.01145127
S01009530,Fife,S12000047,0.030060057,0.0038789,0.299705631,0.003739447,0.015039621
S01009531,Fife,S12000047,0.021637565,0,0.517785552,0.023492526,0.009842105
S01009532,Fife,S12000047,0.026810184,0,0.54803077,0.013342081,0.011179228
S01009533,Fife,S12000047,0.027905509,0.001801159,0.535795485,0.019100445,0.005237712
S01009534,Fife,S12000047,0.030096352,0,0.576154105,0.015974918,0.014054526
S01009535,Fife,S12000047,0.023563467,0,0.585012872,0.007820619,0.002621135
S01009536,Fife,S12000047,0.017004312,0,0.394173227,0.008461291,0.008507582
S01009537,Fife,S12000047,0.026306473,0,0.521450949,0.029461939,0.006582916
S01009538,Fife,S12000047,0.048569199,0.010901751,0.549620693,0.010509814,0.0169077
S01009539,Fife,S12000047,0.020948143,0,0.31330886,0.013899291,0.009316888
S01009540,Fife,S12000047,0.037739866,0,0.578372521,0.017793844,0.013915372
S01009541,Fife,S12000047,0.037002662,0.006366801,0.250066886,0.006137904,0.01645729
S01009542,Fife,S12000047,0.048914253,0.002526016,0.526970218,0.009740804,0.004897047
S01009543,Fife,S12000047,0.036050054,0.010153592,0.411874871,0.019577105,0.006561403
S01009544,Fife,S12000047,0.039806602,0.018494042,0.390977592,0.013867116,0.015934837
S01009545,Fife,S12000047,0.048034151,0,0.340936262,0.002812486,0.016967234
S01009546,Fife,S12000047,0.014123902,0,0.368307768,0.008035673,0.002019909
S01009547,Fife,S12000047,0.045724407,0,0.455818121,0.010110708,0.027956561
S01009548,Fife,S12000047,0.036258351,0.003119477,0.421799567,0.015036632,0.015118896
S01009549,Fife,S12000047,0.021809879,0,0.388690921,0.010852526,0.010911899
S01009550,Fife,S12000047,0.023101708,0,0.253524032,0.004601071,0
S01009551,Fife,S12000047,0.008502156,0.004388417,0.372981118,0.012691937,0.004253791
S01009552,Fife,S12000047,0.014613609,0.002513753,0.371458578,0.004846759,0.009746551
S01009553,Fife,S12000047,0.038760647,0.002353787,0.488767095,0.015884151,0.018252631
S01009554,Fife,S12000047,0.031648404,0.006534173,0.438603119,0.006299258,0.015834301
S01009555,Fife,S12000047,0.04361812,0.002648763,0.409316642,0.005107071,0.020540045
S01009556,Fife,S12000047,0.038897412,0,0.426470658,0.010319714,0.028534475
S01009557,Fife,S12000047,0.029124676,0,0.432373713,0.00322075,0.01295348
S01009558,Fife,S12000047,0.029797523,0,0.38294071,0.029656407,0.013252735
S01009559,Fife,S12000047,0.061745301,0,0.418060538,0.010240332,0.036037246
S01009560,Fife,S12000047,0.073740067,0,0.430561358,0.002620557,0.044793202
S01009561,Fife,S12000047,0.024925576,0,0.4597503,0.024805773,0.012470742
S01009562,Fife,S12000047,0.02352925,0,0.419467035,0.014639771,0.005887945
S01009563,Fife,S12000047,0.041057164,0,0.452806535,0.012767677,0.023107551
S01009564,Fife,S12000047,0.015428773,0,0.427806734,0.021504697,0.003088907
S01009565,Fife,S12000047,0.034735425,0,0.411648566,0.007680249,0.023166801
S01009566,Fife,S12000047,0.018752419,0,0.357572276,0.009331144,0.009382194
S01009567,Fife,S12000047,0.044428702,0,0.422024302,0.006982045,0.018720647
S01009568,Fife,S12000047,0.031971119,0.003001931,0.374013082,0.020258048,0.00290984
S01009569,Fife,S12000047,0.024270563,0.002784049,0.363000318,0.010735832,0.010794567
S01009570,Fife,S12000047,0.036542868,0,0.396867285,0.016168945,0.008128702
