yr,sex_txt,cleanname,count,rank
1954,Boy,Samuel,160,54
1954,Boy,Arthur,156,55
1954,Boy,Graeme,152,56
1954,Boy,Angus,148,57
1954,Boy,Walter,145,58
1954,Boy,Keith,139,59
1954,Boy,Matthew,133,60
1954,Boy,Roderick,101,61
1954,Boy,Bernard,99,62
1954,Boy,Terence,98,63
1954,Boy,Frank,95,64
1954,Boy,Frederick,93,65
1954,Boy,Steven,91,66
1954,Boy,Dennis,90,67
1954,Boy,Gavin,90,67
1954,Boy,Albert,89,69
1954,Boy,Bruce,85,70
1954,Boy,Kevin,80,71
1954,Boy,Roy,80,71
1954,Boy,Lawrence,79,73
1954,Boy,Adam,71,74
1954,Boy,Harry,71,74
1954,Boy,Gary,69,76
1954,Boy,Stanley,66,77
1954,Boy,Robin,61,78
1954,Boy,Bryan,59,79
1954,Boy,Alfred,57,80
1954,Boy,Alasdair,55,81
1954,Boy,Jack,53,82
1954,Boy,Mark,52,83
1954,Boy,Scott,52,83
1954,Boy,Denis,48,85
1954,Boy,Jeffrey,47,86
1954,Boy,Lindsay,47,86
1954,Boy,Ross,47,86
1954,Boy,Garry,46,89
1954,Boy,Laurence,46,89
1954,Boy,Fraser,45,91
1954,Boy,Maurice,43,92
1954,Boy,Roger,43,92
1954,Boy,Barry,42,94
1954,Boy,Nigel,42,94
1954,Boy,Vincent,42,94
1954,Boy,Hamish,41,97
1954,Boy,Leonard,41,97
1954,Boy,Russell,41,97
1954,Boy,Nicholas,39,100
1936,Girl,Margaret,4957,1
1955,Girl,Elizabeth,2307,2
1955,Girl,Mary,1839,3
1955,Girl,Linda,1527,4
1955,Girl,Anne,1396,5
1955,Girl,Catherine,1311,6
1955,Girl,Helen,1039,7
1955,Girl,Patricia,882,8
1955,Girl,Ann,843,9
1955,Girl,Susan,679,10
1955,Girl,Janet,640,11
1955,Girl,Agnes,623,12
1955,Girl,Maureen,621,13
1955,Girl,Christine,614,14
1955,Girl,Jean,606,15
1955,Girl,Irene,574,16
1955,Girl,Jane,555,17
1955,Girl,Carol,542,18
1955,Girl,Sandra,533,19
1955,Girl,Kathleen,508,20
1955,Girl,Elaine,504,21
1955,Girl,Fiona,495,22
1955,Girl,Sheila,492,23
1955,Girl,Alison,476,24
1955,Girl,Marion,470,25
1955,Girl,June,409,26
1955,Girl,Moira,397,27
1955,Girl,Janice,387,28
1955,Girl,Joan,364,29
1955,Girl,Jacqueline,363,30
1955,Girl,Barbara,341,31
1955,Girl,Isabella,331,32
1955,Girl,Dorothy,327,33
1955,Girl,Joyce,323,34
1955,Girl,Frances,299,35
1955,Girl,Eileen,293,36
1955,Girl,Evelyn,293,36
1955,Girl,Lesley,290,38
1955,Girl,Sarah,286,39
1955,Girl,Christina,280,40
1955,Girl,Lorna,276,41
1955,Girl,Jennifer,269,42
1955,Girl,Rosemary,263,43
1955,Girl,Caroline,250,44
1955,Girl,Valerie,246,45
1955,Girl,Marie,243,46
1955,Girl,Annie,242,47
1955,Girl,Brenda,238,48
1955,Girl,Morag,233,49
1955,Girl,Pamela,228,50
1955,Girl,Isobel,225,51
1955,Girl,Janette,218,52
1955,Girl,Lorraine,217,53
1955,Girl,Yvonne,208,54
1955,Girl,Heather,204,55
1955,Girl,Eleanor,194,56
1955,Girl,Angela,192,57
1955,Girl,Audrey,189,58
1955,Girl,Aileen,185,59
1955,Girl,Sheena,175,60
1955,Girl,Alice,172,61
1955,Girl,Gillian,171,62
1955,Girl,Rose,171,62
1955,Girl,Shirley,166,64
1955,Girl,Norma,163,65
1955,Girl,Grace,161,66
1955,Girl,Ellen,157,67
1955,Girl,Pauline,157,67
1955,Girl,Hazel,156,69
1955,Girl,Ruth,153,70
1955,Girl,Alexandra,145,71
1955,Girl,Karen,145,71
1955,Girl,Doreen,141,73
1955,Girl,Wilma,140,74
1955,Girl,Carole,138,75
1955,Girl,Sylvia,136,76
1955,Girl,Jessie,134,77
1955,Girl,Josephine,123,78
1955,Girl,Isabel,121,79
1955,Girl,Maria,121,79
1955,Girl,Diane,120,81
1955,Girl,Georgina,120,81
1955,Girl,Annette,115,83
1955,Girl,Lynn,113,84
1955,Girl,Jeanette,110,85
1955,Girl,Shona,104,86
1955,Girl,Janis,102,87
1955,Girl,Lynda,101,88
1955,Girl,Williamina,101,88
1955,Girl,Anna,100,90
1955,Girl,Teresa,96,91
1955,Girl,Gail,95,92
1955,Girl,Marilyn,93,93
1955,Girl,May,88,94
1955,Girl,Louise,87,95
1955,Girl,Avril,86,96
1955,Girl,Martha,86,96
1955,Girl,Lynne,85,98
1955,Girl,Carolyn,83,99
1955,Girl,Laura,83,99
1955,Girl,Theresa,83,99
1937,Girl,Margaret,4827,1
1955,Boy,James,3996,2
1955,Boy,William,3015,3
1955,Boy,David,2741,4
1955,Boy,Robert,2507,5
1955,Boy,Thomas,1763,6
1955,Boy,Alexander,1405,7
1955,Boy,Ian,1353,8
1955,Boy,George,1238,9
1955,Boy,Brian,1074,10
1955,Boy,Alan,1028,11
1955,Boy,Michael,1010,12
1955,Boy,Andrew,985,13
1955,Boy,Peter,969,14
1955,Boy,Gordon,794,15
1955,Boy,Kenneth,749,16
1955,Boy,Charles,656,17
1955,Boy,Colin,571,18
1955,Boy,Ronald,511,19
1955,Boy,Joseph,509,20
1955,Boy,Richard,471,21
1955,Boy,Douglas,467,22
1955,Boy,Donald,456,23
1955,Boy,Allan,440,24
1955,Boy,Graham,440,24
1955,Boy,Hugh,439,26
1955,Boy,Edward,424,27
1955,Boy,Stephen,423,28
1955,Boy,Francis,394,29
1955,Boy,Derek,356,30
1955,Boy,Iain,349,31
1955,Boy,Patrick,329,32
1955,Boy,Alistair,325,33
1955,Boy,Neil,319,34
1955,Boy,Norman,294,35
1955,Boy,Raymond,278,36
1955,Boy,Daniel,275,37
1955,Boy,Paul,267,38
1955,Boy,Stuart,262,39
1955,Boy,Henry,243,40
1955,Boy,Martin,238,41
1955,Boy,Stewart,223,42
1955,Boy,Duncan,212,43
1955,Boy,Malcolm,207,44
1955,Boy,Anthony,203,45
1955,Boy,Gerard,203,45
1955,Boy,Alastair,197,47
1955,Boy,Christopher,188,48
1955,Boy,Angus,187,49
1955,Boy,Eric,186,50
1955,Boy,Leslie,176,51
1955,Boy,Graeme,174,52
1955,Boy,Keith,171,53
1955,Boy,Philip,167,54
1955,Boy,Archibald,163,55
1955,Boy,Samuel,160,56
1955,Boy,Gerald,154,57
1955,Boy,Walter,150,58
1955,Boy,Arthur,137,59
1955,Boy,Matthew,130,60
1955,Boy,Frederick,127,61
1955,Boy,Roderick,125,62
1955,Boy,Frank,122,63
1955,Boy,Steven,119,64
1955,Boy,Bernard,100,65
1955,Boy,Gary,97,66
1955,Boy,Terence,87,67
1955,Boy,Kevin,86,68
1955,Boy,Bruce,80,69
1955,Boy,Gavin,79,70
1955,Boy,Robin,77,71
1955,Boy,Mark,76,72
1955,Boy,Scott,68,73
1955,Boy,Adam,66,74
1955,Boy,Lawrence,64,75
1955,Boy,Albert,63,76
1955,Boy,Stanley,63,76
1955,Boy,Jack,60,78
1955,Boy,Roy,60,78
1955,Boy,Dennis,57,80
1955,Boy,Harry,57,80
1955,Boy,Leonard,56,82
1955,Boy,Bryan,53,83
1955,Boy,Denis,53,83
1955,Boy,Jeffrey,53,83
1955,Boy,Alasdair,52,86
1955,Boy,Vincent,52,86
1955,Boy,Garry,47,88
1955,Boy,Simon,47,88
1955,Boy,Alfred,46,90
1955,Boy,Hamish,43,91
1955,Boy,Maurice,43,91
1955,Boy,Nigel,43,91
1955,Boy,Campbell,42,94
1955,Boy,Roger,42,94
1955,Boy,Alister,41,96
1955,Boy,Laurence,41,96
1955,Boy,Nicholas,41,96
1955,Boy,Ross,39,99
1955,Boy,Geoffrey,38,100
1938,Girl,Margaret,4908,1
1956,Girl,Elizabeth,2242,2
1956,Girl,Mary,1858,3
1956,Girl,Linda,1511,4
1956,Girl,Anne,1381,5
1956,Girl,Catherine,1265,6
1956,Girl,Helen,989,7
1956,Girl,Ann,875,8
1956,Girl,Patricia,871,9
1956,Girl,Susan,800,10
1956,Girl,Janet,645,11
1956,Girl,Carol,640,12
1956,Girl,Jean,633,13
1956,Girl,Christine,620,14
1956,Girl,Agnes,619,15
1956,Girl,Jane,619,15
1956,Girl,Fiona,613,17
1956,Girl,Maureen,611,18
1956,Girl,Elaine,581,19
1956,Girl,Sandra,564,20
1956,Girl,Jacqueline,525,21
1956,Girl,Irene,512,22
1956,Girl,Kathleen,490,23
1956,Girl,Alison,471,24
1956,Girl,Janice,450,25
1956,Girl,Marion,450,25
1956,Girl,Sheila,422,27
1956,Girl,Joan,414,28
1956,Girl,June,376,29
1956,Girl,Moira,369,30
1956,Girl,Joyce,340,31
1956,Girl,Eileen,335,32
1956,Girl,Barbara,322,33
1956,Girl,Isabella,310,34
1956,Girl,Lorraine,308,35
1956,Girl,Christina,306,36
1956,Girl,Lesley,306,36
1956,Girl,Frances,301,38
1956,Girl,Dorothy,295,39
1956,Girl,Heather,291,40
1956,Girl,Caroline,280,41
1956,Girl,Jennifer,273,42
1956,Girl,Morag,273,42
1956,Girl,Evelyn,267,44
1956,Girl,Valerie,260,45
1956,Girl,Angela,257,46
1956,Girl,Yvonne,257,46
1956,Girl,Lorna,255,48
1956,Girl,Sarah,248,49
1956,Girl,Isobel,238,50
1956,Girl,Rosemary,235,51
1956,Girl,Marie,227,52
1956,Girl,Annie,222,53
1956,Girl,Janette,217,54
1956,Girl,Karen,213,55
1956,Girl,Shirley,210,56
1956,Girl,Brenda,203,57
1956,Girl,Gillian,199,58
1956,Girl,Sheena,198,59
1956,Girl,Aileen,197,60
1956,Girl,Audrey,196,61
1956,Girl,Grace,193,62
1956,Girl,Pamela,190,63
1956,Girl,Ruth,189,64
1956,Girl,Alexandra,188,65
1956,Girl,Lynn,182,66
1956,Girl,Eleanor,177,67
1956,Girl,Pauline,174,68
1956,Girl,Ellen,169,69
1956,Girl,Hazel,162,70
1956,Girl,Wilma,162,70
1956,Girl,Rose,159,72
1956,Girl,Doreen,157,73
1956,Girl,Sylvia,155,74
1956,Girl,Norma,151,75
1956,Girl,Georgina,148,76
1956,Girl,Isabel,131,77
1956,Girl,Josephine,129,78
1956,Girl,Alice,128,79
1956,Girl,Carole,128,79
1956,Girl,Diane,127,81
1956,Girl,Maria,126,82
1956,Girl,Gail,123,83
1956,Girl,Jessie,119,84
1956,Girl,Annette,116,85
1956,Girl,Jeanette,113,86
1956,Girl,Lynne,113,86
1956,Girl,Laura,111,88
1956,Girl,Avril,105,89
1956,Girl,Shona,102,90
1956,Girl,Anna,100,91
1956,Girl,Teresa,100,91
1956,Girl,Lynda,96,93
1956,Girl,Louise,94,94
1956,Girl,May,90,95
1956,Girl,Julia,87,96
1956,Girl,Veronica,86,97
1956,Girl,Williamina,85,98
1956,Girl,Rhona,81,99
1956,Girl,Denise,80,100
1956,Girl,Theresa,80,100
1939,Girl,Margaret,4634,1
1956,Boy,James,3954,2
1956,Boy,William,3016,3
1956,Boy,David,2888,4
1956,Boy,Robert,2498,5
1956,Boy,Thomas,1611,6
1956,Boy,George,1351,7
1956,Boy,Alexander,1330,8
1956,Boy,Ian,1262,9
1956,Boy,Alan,1144,10
1956,Boy,Brian,1118,11
1956,Boy,Andrew,1080,12
1956,Boy,Michael,1027,13
1956,Boy,Peter,947,14
1956,Boy,Gordon,842,15
1956,Boy,Kenneth,791,16
1956,Boy,Colin,649,17
1956,Boy,Charles,626,18
1956,Boy,Douglas,605,19
1956,Boy,Stephen,568,20
1956,Boy,Donald,554,21
1956,Boy,Joseph,521,22
1956,Boy,Graham,497,23
1956,Boy,Ronald,495,24
1956,Boy,Allan,470,25
1956,Boy,Richard,449,26
1956,Boy,Edward,441,27
1956,Boy,Derek,394,28
1956,Boy,Hugh,387,29
1956,Boy,Paul,349,30
1956,Boy,Francis,345,31
1956,Boy,Iain,339,32
1956,Boy,Patrick,331,33
1956,Boy,Neil,322,34
1956,Boy,Stuart,300,35
1956,Boy,Daniel,276,36
1956,Boy,Alistair,275,37
1956,Boy,Martin,271,38
1956,Boy,Raymond,266,39
1956,Boy,Norman,259,40
1956,Boy,Gerard,246,41
1956,Boy,Malcolm,243,42
1956,Boy,Duncan,242,43
1956,Boy,Henry,239,44
1956,Boy,Stewart,231,45
1956,Boy,Anthony,212,46
1956,Boy,Philip,206,47
1956,Boy,Graeme,205,48
1956,Boy,Keith,193,49
1956,Boy,Christopher,192,50
1956,Boy,Steven,187,51
1956,Boy,Alastair,182,52
1956,Boy,Angus,181,53
1956,Boy,Eric,174,54
1956,Boy,Gerald,174,54
1956,Boy,Leslie,169,56
1956,Boy,Samuel,168,57
1956,Boy,Archibald,164,58
1956,Boy,Roderick,159,59
1956,Boy,Walter,141,60
1956,Boy,Matthew,140,61
1956,Boy,Arthur,133,62
1956,Boy,Frank,133,62
1956,Boy,Gary,130,64
1956,Boy,Kevin,115,65
1956,Boy,Mark,108,66
1956,Boy,Bernard,107,67
1956,Boy,Bruce,104,68
1956,Boy,Roy,95,69
1956,Boy,Terence,91,70
1956,Boy,Frederick,89,71
1956,Boy,Albert,79,72
1956,Boy,Gavin,78,73
1956,Boy,Stanley,74,74
1956,Boy,Harry,71,75
1956,Boy,Scott,71,75
1956,Boy,Ross,69,77
1956,Boy,Robin,67,78
1956,Boy,Alasdair,66,79
1956,Boy,Adam,65,80
1956,Boy,Lawrence,62,81
1956,Boy,Dennis,58,82
1956,Boy,Leonard,58,82
1956,Boy,Lindsay,53,84
1956,Boy,Alister,52,85
1956,Boy,Craig,51,86
1956,Boy,Nicholas,51,86
1956,Boy,Nigel,51,86
1956,Boy,Grant,48,89
1956,Boy,Cameron,47,90
1956,Boy,Hamish,47,90
1956,Boy,Jeffrey,47,90
1956,Boy,Alfred,44,93
1956,Boy,Fraser,44,93
1956,Boy,Geoffrey,44,93
1956,Boy,Jack,44,93
1956,Boy,Vincent,44,93
1956,Boy,Bryan,42,98
1956,Boy,Laurence,41,99
1956,Boy,Murray,41,99
1956,Boy,Ralph,41,99
1940,Girl,Margaret,4514,1
1957,Girl,Elizabeth,2151,2
1957,Girl,Mary,1831,3
1957,Girl,Linda,1567,4
1957,Girl,Anne,1329,5
1957,Girl,Catherine,1293,6
1957,Girl,Helen,976,7
1957,Girl,Ann,872,8
1957,Girl,Susan,865,9
1957,Girl,Patricia,857,10
1957,Girl,Fiona,832,11
1957,Girl,Carol,764,12
1957,Girl,Christine,740,13
1957,Girl,Jacqueline,725,14
1957,Girl,Elaine,656,15
1957,Girl,Maureen,621,16
1957,Girl,Sandra,615,17
1957,Girl,Janet,608,18
1957,Girl,Jane,601,19
1957,Girl,Jean,546,20
1957,Girl,Caroline,513,21
1957,Girl,Kathleen,511,22
1957,Girl,Janice,503,23
1957,Girl,Alison,500,24
1957,Girl,Irene,491,25
1957,Girl,Agnes,489,26
1957,Girl,Marion,454,27
1957,Girl,Sheila,425,28
1957,Girl,Lorraine,392,29
1957,Girl,Lesley,370,30
1957,Girl,Moira,368,31
1957,Girl,June,360,32
1957,Girl,Joan,345,33
1957,Girl,Karen,311,34
1957,Girl,Isabella,304,35
1957,Girl,Angela,296,36
1957,Girl,Yvonne,294,37
1957,Girl,Barbara,292,38
1957,Girl,Frances,282,39
1957,Girl,Joyce,282,39
1957,Girl,Dorothy,277,41
1957,Girl,Christina,274,42
1957,Girl,Eileen,274,42
1957,Girl,Lorna,273,44
1957,Girl,Heather,272,45
1957,Girl,Marie,271,46
1957,Girl,Valerie,265,47
1957,Girl,Morag,262,48
1957,Girl,Evelyn,253,49
1957,Girl,Rosemary,248,50
1957,Girl,Sarah,238,51
1957,Girl,Jennifer,234,52
1957,Girl,Janette,218,53
1957,Girl,Shirley,215,54
1957,Girl,Brenda,214,55
1957,Girl,Isobel,214,55
1957,Girl,Audrey,213,57
1957,Girl,Pauline,212,58
1957,Girl,Gillian,210,59
1957,Girl,Pamela,190,60
1957,Girl,Grace,189,61
1957,Girl,Sheena,189,61
1957,Girl,Aileen,188,63
1957,Girl,Annie,187,64
1957,Girl,Carole,184,65
1957,Girl,Diane,184,65
1957,Girl,Ruth,180,67
1957,Girl,Eleanor,179,68
1957,Girl,Rose,179,68
1957,Girl,Lynn,175,70
1957,Girl,Hazel,169,71
1957,Girl,Wilma,166,72
1957,Girl,Theresa,155,73
1957,Girl,Ellen,153,74
1957,Girl,Alice,149,75
1957,Girl,Alexandra,148,76
1957,Girl,Norma,147,77
1957,Girl,Doreen,145,78
1957,Girl,Gail,141,79
1957,Girl,Lynne,141,79
1957,Girl,Maria,139,81
1957,Girl,Teresa,137,82
1957,Girl,Isabel,131,83
1957,Girl,Jeanette,129,84
1957,Girl,Sylvia,122,85
1957,Girl,Josephine,120,86
1957,Girl,Shona,119,87
1957,Girl,Avril,116,88
1957,Girl,Laura,115,89
1957,Girl,Jessie,110,90
1957,Girl,Annette,108,91
1957,Girl,Lynda,108,91
1957,Girl,Carolyn,105,93
1957,Girl,Georgina,104,94
1957,Girl,Louise,104,94
1957,Girl,Catriona,96,96
1957,Girl,Veronica,95,97
1957,Girl,Julia,94,98
1957,Girl,Denise,90,99
1957,Girl,Anna,86,100
1957,Girl,Rhona,86,100
1941,Girl,Margaret,4551,1
1957,Boy,James,3947,2
1957,Boy,William,3062,3
1957,Boy,David,2782,4
1957,Boy,Robert,2423,5
1957,Boy,Thomas,1622,6
1957,Boy,Alexander,1336,7
1957,Boy,Ian,1325,8
1957,Boy,George,1309,9
1957,Boy,Alan,1210,10
1957,Boy,Brian,1170,11
1957,Boy,Michael,1110,12
1957,Boy,Andrew,1030,13
1957,Boy,Peter,942,14
1957,Boy,Kenneth,884,15
1957,Boy,Gordon,821,16
1957,Boy,Colin,787,17
1957,Boy,Stephen,689,18
1957,Boy,Charles,639,19
1957,Boy,Douglas,552,20
1957,Boy,Donald,540,21
1957,Boy,Joseph,527,22
1957,Boy,Ronald,499,23
1957,Boy,Derek,468,24
1957,Boy,Graham,468,24
1957,Boy,Edward,458,26
1957,Boy,Hugh,448,27
1957,Boy,Allan,437,28
1957,Boy,Richard,430,29
1957,Boy,Neil,425,30
1957,Boy,Paul,389,31
1957,Boy,Iain,371,32
1957,Boy,Francis,366,33
1957,Boy,Patrick,339,34
1957,Boy,Martin,323,35
1957,Boy,Stuart,312,36
1957,Boy,Alistair,310,37
1957,Boy,Daniel,301,38
1957,Boy,Raymond,296,39
1957,Boy,Anthony,283,40
1957,Boy,Steven,259,41
1957,Boy,Stewart,255,42
1957,Boy,Norman,251,43
1957,Boy,Malcolm,250,44
1957,Boy,Christopher,249,45
1957,Boy,Graeme,249,45
1957,Boy,Keith,247,47
1957,Boy,Duncan,219,48
1957,Boy,Gerard,217,49
1957,Boy,Henry,213,50
1957,Boy,Alastair,203,51
1957,Boy,Gerald,188,52
1957,Boy,Leslie,185,53
1957,Boy,Eric,184,54
1957,Boy,Philip,180,55
1957,Boy,Gary,172,56
1957,Boy,Angus,171,57
1957,Boy,Samuel,171,57
1957,Boy,Roderick,159,59
1957,Boy,Matthew,151,60
1957,Boy,Kevin,148,61
1957,Boy,Mark,144,62
1957,Boy,Archibald,135,63
1957,Boy,Frank,131,64
1957,Boy,Walter,129,65
1957,Boy,Arthur,124,66
1957,Boy,Bruce,122,67
1957,Boy,Gavin,111,68
1957,Boy,Bernard,99,69
1957,Boy,Frederick,94,70
1957,Boy,Terence,91,71
1957,Boy,Lawrence,83,72
1957,Boy,Roy,77,73
1957,Boy,Garry,76,74
1957,Boy,Scott,76,74
1957,Boy,Harry,75,76
1957,Boy,Robin,73,77
1957,Boy,Russell,68,78
1957,Boy,Dennis,67,79
1957,Boy,Fraser,66,80
1957,Boy,Stanley,66,80
1957,Boy,Ross,65,82
1957,Boy,Vincent,64,83
1957,Boy,Alasdair,62,84
1957,Boy,Bryan,62,84
1957,Boy,Craig,62,84
1957,Boy,Grant,62,84
1957,Boy,Adam,61,88
1957,Boy,Albert,54,89
1957,Boy,Nicholas,53,90
1957,Boy,Simon,52,91
1957,Boy,Jeffrey,50,92
1957,Boy,Lindsay,50,92
1957,Boy,Nigel,50,92
1957,Boy,Alfred,49,95
1957,Boy,Hamish,49,95
1957,Boy,Leonard,49,95
1957,Boy,Cameron,48,98
1957,Boy,Trevor,46,99
1957,Boy,Denis,45,100
1957,Boy,Ralph,45,100
1942,Girl,Margaret,4429,1
1958,Girl,Elizabeth,1973,2
1958,Girl,Mary,1677,3
1958,Girl,Linda,1612,4
1958,Girl,Anne,1268,5
1958,Girl,Catherine,1214,6
1958,Girl,Susan,964,7
1958,Girl,Helen,942,8
1958,Girl,Fiona,899,9
1958,Girl,Carol,858,10
1958,Girl,Ann,842,11
1958,Girl,Jacqueline,811,12
1958,Girl,Christine,776,13
1958,Girl,Patricia,775,14
1958,Girl,Elaine,686,15
1958,Girl,Maureen,610,16
1958,Girl,Jane,601,17
1958,Girl,Sandra,598,18
1958,Girl,Janet,582,19
1958,Girl,Jean,558,20
1958,Girl,Caroline,555,21
1958,Girl,Agnes,529,22
1958,Girl,Irene,528,23
1958,Girl,Janice,528,23
1958,Girl,Alison,521,25
1958,Girl,Kathleen,481,26
1958,Girl,Lorraine,461,27
1958,Girl,Marion,443,28
1958,Girl,Lesley,436,29
1958,Girl,Karen,399,30
1958,Girl,Sheila,377,31
1958,Girl,June,374,32
1958,Girl,Moira,366,33
1958,Girl,Yvonne,349,34
1958,Girl,Joan,348,35
1958,Girl,Heather,339,36
1958,Girl,Joyce,331,37
1958,Girl,Angela,304,38
1958,Girl,Lorna,303,39
1958,Girl,Christina,295,40
1958,Girl,Barbara,289,41
1958,Girl,Marie,286,42
1958,Girl,Isabella,285,43
1958,Girl,Dorothy,280,44
1958,Girl,Frances,278,45
1958,Girl,Valerie,275,46
1958,Girl,Diane,266,47
1958,Girl,Eileen,261,48
1958,Girl,Rosemary,261,48
1958,Girl,Audrey,252,50
1958,Girl,Lynn,250,51
1958,Girl,Sarah,250,51
1958,Girl,Shirley,248,53
1958,Girl,Jennifer,247,54
1958,Girl,Pauline,242,55
1958,Girl,Janette,238,56
1958,Girl,Morag,238,56
1958,Girl,Aileen,234,58
1958,Girl,Gillian,214,59
1958,Girl,Bernadette,211,60
1958,Girl,Isobel,211,60
1958,Girl,Pamela,208,62
1958,Girl,Brenda,200,63
1958,Girl,Evelyn,182,64
1958,Girl,Eleanor,181,65
1958,Girl,Annie,180,66
1958,Girl,Hazel,177,67
1958,Girl,Carole,176,68
1958,Girl,Grace,176,68
1958,Girl,Wilma,173,70
1958,Girl,Alexandra,169,71
1958,Girl,Lynne,169,71
1958,Girl,Ruth,168,73
1958,Girl,Sheena,165,74
1958,Girl,Gail,157,75
1958,Girl,Maria,152,76
1958,Girl,Ellen,151,77
1958,Girl,Theresa,150,78
1958,Girl,Louise,146,79
1958,Girl,Norma,141,80
1958,Girl,Julie,140,81
1958,Girl,Shona,140,81
1958,Girl,Carolyn,139,83
1958,Girl,Rose,137,84
1958,Girl,Josephine,132,85
1958,Girl,Doreen,130,86
1958,Girl,Annette,126,87
1958,Girl,Alice,125,88
1958,Girl,Wendy,124,89
1958,Girl,Denise,122,90
1958,Girl,Georgina,119,91
1958,Girl,Sylvia,118,92
1958,Girl,Lynda,117,93
1958,Girl,Avril,116,94
1958,Girl,Rhona,116,94
1958,Girl,Laura,114,96
1958,Girl,Isabel,113,97
1958,Girl,Jessie,113,97
1958,Girl,Deborah,110,99
1958,Girl,Teresa,109,100
1943,Girl,Margaret,4635,1
1958,Boy,James,4013,2
1958,Boy,William,2942,3
1958,Boy,David,2886,4
1958,Boy,Robert,2449,5
1958,Boy,Thomas,1628,6
1958,Boy,Alexander,1304,7
1958,Boy,Ian,1284,8
1958,Boy,Brian,1230,9
1958,Boy,George,1185,10
1958,Boy,Alan,1109,11
1958,Boy,Michael,1087,12
1958,Boy,Andrew,1064,13
1958,Boy,Peter,934,14
1958,Boy,Kenneth,926,15
1958,Boy,Gordon,893,16
1958,Boy,Colin,848,17
1958,Boy,Stephen,772,18
1958,Boy,Charles,588,19
1958,Boy,Derek,556,20
1958,Boy,Douglas,554,21
1958,Boy,Ronald,518,22
1958,Boy,Joseph,515,23
1958,Boy,Graham,514,24
1958,Boy,Donald,479,25
1958,Boy,Allan,469,26
1958,Boy,Iain,438,27
1958,Boy,Paul,429,28
1958,Boy,Hugh,411,29
1958,Boy,Neil,411,29
1958,Boy,Edward,410,31
1958,Boy,Richard,404,32
1958,Boy,Stuart,401,33
1958,Boy,Francis,368,34
1958,Boy,Patrick,333,35
1958,Boy,Steven,333,35
1958,Boy,Alistair,315,37
1958,Boy,Martin,307,38
1958,Boy,Raymond,286,39
1958,Boy,Keith,280,40
1958,Boy,Christopher,271,41
1958,Boy,Daniel,267,42
1958,Boy,Anthony,265,43
1958,Boy,Malcolm,259,44
1958,Boy,Graeme,255,45
1958,Boy,Gerard,247,46
1958,Boy,Stewart,230,47
1958,Boy,Alastair,222,48
1958,Boy,Norman,219,49
1958,Boy,Duncan,215,50
1958,Boy,Henry,213,51
1958,Boy,Kevin,198,52
1958,Boy,Mark,196,53
1958,Boy,Gary,194,54
1958,Boy,Gerald,184,55
1958,Boy,Leslie,176,56
1958,Boy,Archibald,171,57
1958,Boy,Samuel,171,57
1958,Boy,Philip,166,59
1958,Boy,Angus,162,60
1958,Boy,Eric,160,61
1958,Boy,Roderick,157,62
1958,Boy,Matthew,154,63
1958,Boy,Bruce,129,64
1958,Boy,Arthur,120,65
1958,Boy,Gavin,113,66
1958,Boy,Frank,105,67
1958,Boy,Walter,105,67
1958,Boy,Roy,102,69
1958,Boy,Scott,101,70
1958,Boy,Russell,97,71
1958,Boy,Garry,96,72
1958,Boy,Ross,94,73
1958,Boy,Bernard,93,74
1958,Boy,Terence,89,75
1958,Boy,Frederick,87,76
1958,Boy,Robin,83,77
1958,Boy,Craig,77,78
1958,Boy,Albert,75,79
1958,Boy,Grant,74,80
1958,Boy,Harry,70,81
1958,Boy,Alasdair,67,82
1958,Boy,Nicholas,66,83
1958,Boy,Adam,65,84
1958,Boy,Bryan,64,85
1958,Boy,Fraser,64,85
1958,Boy,Lindsay,63,87
1958,Boy,Ewan,62,88
1958,Boy,Stanley,58,89
1958,Boy,Leonard,55,90
1958,Boy,Lawrence,52,91
1958,Boy,Nigel,51,92
1958,Boy,Denis,48,93
1958,Boy,Jack,48,93
1958,Boy,Vincent,47,95
1958,Boy,Alfred,46,96
1958,Boy,Ralph,46,96
1958,Boy,Simon,46,96
1958,Boy,Barry,42,99
1958,Boy,Cameron,42,99
1958,Boy,Campbell,42,99
1958,Boy,Geoffrey,42,99
1944,Girl,Margaret,4333,1
1959,Girl,Elizabeth,1934,2
1959,Girl,Mary,1570,3
1959,Girl,Linda,1540,4
1959,Girl,Catherine,1179,5
1959,Girl,Anne,1167,6
1959,Girl,Susan,1014,7
1959,Girl,Fiona,976,8
1959,Girl,Carol,918,9
1959,Girl,Helen,818,10
1959,Girl,Ann,805,11
1959,Girl,Patricia,789,12
1959,Girl,Jacqueline,776,13
1959,Girl,Elaine,755,14
1959,Girl,Christine,670,15
1959,Girl,Sandra,650,16
1959,Girl,Alison,603,17
1959,Girl,Janet,582,18
1959,Girl,Maureen,581,19
1959,Girl,Karen,556,20
1959,Girl,Jane,548,21
1959,Girl,Lesley,518,22
1959,Girl,Lorraine,516,23
1959,Girl,Janice,509,24
1959,Girl,Irene,503,25
1959,Girl,Caroline,500,26
1959,Girl,Jean,476,27
1959,Girl,Agnes,435,28
1959,Girl,Angela,425,29
1959,Girl,Marion,423,30
1959,Girl,Kathleen,422,31
1959,Girl,Heather,420,32
1959,Girl,June,367,33
1959,Girl,Joan,352,34
1959,Girl,Lorna,329,35
1959,Girl,Sheila,326,36
