"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,
S01008990,,385,,5,10,10,5,4,11,4,7,4,1,0,2,1,1,2,1,1,1,2,4,0,5,3,4,7,18,8,4,0,5,11,14,9,15,8,16,13,6,7,1,6,3,0,4,6,10,4,3,1,4,6,8,5,9,3,10,3,6,4,6,9,4,3,5,10,2,2,4,3,0,0,3,2,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,,
S01008991,,451,,8,3,5,5,6,12,5,6,5,3,6,3,6,3,9,3,8,6,5,6,8,8,5,7,7,9,5,5,4,6,1,14,8,2,8,9,8,10,14,7,4,0,4,8,5,4,6,10,12,9,7,10,12,11,9,7,10,6,4,3,8,6,4,3,3,0,5,3,1,3,2,3,1,0,1,1,1,0,2,0,2,1,1,1,0,0,0,0,0,0,0,,
S01008992,,275,,4,1,1,4,1,3,3,1,4,5,0,1,1,2,5,1,0,4,1,2,2,4,0,3,4,6,6,0,7,7,5,4,7,3,8,3,1,3,2,6,3,5,4,2,2,3,6,0,4,1,7,6,5,2,3,3,6,4,5,6,7,3,4,4,1,6,2,1,4,3,2,2,3,3,1,5,0,0,3,3,2,1,1,3,1,1,1,1,0,1,4,,
S01008993,,516,,8,8,3,2,2,5,2,4,1,7,9,9,9,4,9,7,8,5,8,4,2,4,3,12,7,14,7,6,8,12,4,2,6,1,1,5,4,8,7,6,2,8,11,10,4,6,13,10,5,13,7,10,9,7,10,9,9,4,11,6,9,6,10,5,5,5,1,7,5,6,8,6,0,8,3,4,2,2,2,4,2,5,2,1,3,2,1,0,2,3,0,,
S01008994,,380,,5,5,7,9,9,6,10,4,6,7,8,4,1,3,3,0,8,5,4,6,5,5,4,7,4,5,7,1,2,0,0,1,6,2,6,8,1,8,2,5,3,5,6,6,6,9,4,6,8,9,5,8,7,2,5,6,1,4,5,8,3,2,7,4,2,5,6,5,3,5,1,2,4,1,3,3,2,4,3,3,3,2,2,0,2,0,0,0,0,0,1,,
S01008995,,402,,3,2,2,7,11,7,2,6,2,4,1,2,7,3,1,4,6,4,8,4,2,3,6,14,4,0,2,2,8,2,0,5,6,7,5,8,3,3,7,4,1,6,8,6,6,6,4,0,9,9,10,7,3,7,12,6,13,10,8,7,5,6,9,1,3,7,6,7,6,8,4,0,0,2,2,3,4,0,4,1,3,1,1,2,0,1,0,0,1,0,0,,
S01008996,,369,,3,9,3,8,7,5,2,4,0,5,3,5,1,3,2,3,6,3,4,3,2,4,1,3,6,3,5,5,1,4,1,7,2,8,5,6,4,10,5,6,4,9,8,5,9,8,6,5,11,6,8,8,8,3,5,4,3,5,6,5,5,5,5,4,1,2,3,7,5,2,4,2,1,2,4,2,1,3,2,3,2,0,0,3,2,2,0,1,0,1,2,,
S01008997,,508,,12,5,13,4,9,8,7,10,2,10,4,3,10,3,4,7,0,14,9,8,3,5,0,5,5,4,5,9,10,4,4,8,6,1,5,7,4,9,4,13,4,9,14,6,4,9,6,10,10,10,8,9,10,4,7,12,7,11,9,12,3,4,5,7,3,4,3,6,6,6,2,5,2,1,5,5,4,1,3,1,1,0,0,4,0,1,1,1,0,0,0,,
S01008998,,310,,5,5,7,10,8,6,2,8,5,7,1,3,2,3,6,7,8,2,8,4,6,6,5,9,2,10,9,0,5,5,4,4,7,5,8,4,2,0,1,7,0,9,2,2,4,4,4,0,2,5,3,7,4,3,2,7,2,2,2,2,4,2,1,5,2,2,1,5,0,1,1,2,1,4,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,,
S01008999,,383,,4,5,7,5,6,4,3,6,5,2,2,1,2,0,5,5,6,11,5,3,3,3,5,1,3,2,0,5,2,7,0,2,7,6,5,3,5,4,7,6,4,0,3,5,7,6,7,9,3,5,7,3,0,7,1,4,7,10,2,5,8,5,7,7,7,10,1,6,9,3,6,4,4,3,11,6,2,2,3,4,2,2,3,0,3,3,1,1,0,0,2,,
S01009000,,675,,18,16,8,19,13,15,12,7,9,10,8,5,7,4,11,4,12,9,7,0,3,2,4,8,6,2,6,3,3,1,9,7,15,9,15,13,7,12,10,6,12,13,8,14,16,9,3,16,12,9,5,6,14,10,14,8,9,4,12,5,5,5,7,9,7,7,11,13,7,10,6,7,4,5,5,7,1,4,4,2,2,1,3,3,2,2,0,2,0,0,0,,
S01009001,,442,,9,3,9,4,8,5,10,8,10,11,5,4,3,5,5,9,5,7,8,5,3,2,1,3,7,2,2,3,3,0,4,8,4,2,5,3,2,4,6,4,9,3,5,8,6,7,8,9,17,5,7,12,5,10,7,5,10,7,4,6,3,0,5,6,3,9,3,5,4,4,6,4,6,2,3,2,2,6,0,5,1,0,5,1,3,0,1,0,0,0,2,,
S01009002,,708,,18,11,9,17,13,9,18,15,13,8,8,6,5,6,3,11,12,0,6,1,3,15,10,6,8,8,10,10,9,8,6,10,22,23,15,12,13,10,24,12,21,11,21,8,12,15,9,8,12,1,8,10,6,9,12,11,8,2,8,2,5,6,4,9,4,4,7,3,7,2,4,4,4,3,6,5,2,0,2,0,3,2,0,2,1,0,0,2,0,0,0,,
S01009003,,437,,3,5,5,11,10,2,2,8,7,5,5,8,5,8,9,7,2,6,6,1,1,0,4,6,4,6,0,7,4,2,4,5,4,1,6,4,9,5,5,4,6,4,6,11,4,5,6,14,9,4,12,6,10,10,7,14,9,7,4,7,6,5,11,3,4,3,4,8,5,0,2,3,4,3,2,5,2,2,2,2,2,3,1,0,2,1,0,0,0,0,1,,
S01009004,,321,,3,3,4,3,4,6,6,6,9,7,8,4,3,4,8,1,5,6,1,1,5,3,4,5,5,1,6,2,6,1,3,2,2,6,2,1,3,4,0,4,2,9,6,10,3,3,4,3,5,4,4,6,3,9,2,2,10,4,4,4,5,3,5,5,2,3,3,9,1,5,1,2,5,4,2,1,1,1,4,0,1,1,1,2,0,0,0,0,0,0,0,,
S01009005,,334,,7,1,3,2,3,6,6,3,2,7,3,6,8,1,6,1,1,4,3,4,1,5,3,11,3,1,6,4,5,8,9,5,7,2,5,5,5,3,7,4,4,5,6,3,5,2,5,2,2,2,5,4,8,10,5,0,4,3,6,5,1,3,1,5,4,3,8,3,3,1,6,2,4,7,2,3,5,2,1,3,0,0,1,1,0,1,0,0,0,0,2,,
S01009006,,353,,4,3,8,5,6,9,10,7,6,6,4,5,2,6,4,8,2,3,6,4,2,4,2,7,2,5,1,3,2,1,7,3,2,3,7,6,10,6,1,5,5,4,1,9,6,0,6,6,5,7,4,1,4,1,3,5,6,7,2,2,4,0,8,3,3,4,9,5,4,6,5,7,1,4,2,2,0,1,3,0,3,2,2,0,0,1,0,0,1,0,2,,
S01009007,,345,,6,4,3,8,3,6,2,2,2,9,5,6,3,8,3,1,5,6,7,3,3,3,5,2,4,5,1,4,7,4,10,6,9,5,2,6,3,2,2,6,8,6,4,5,2,2,12,1,9,7,3,12,3,4,3,2,1,3,4,3,8,4,4,3,1,0,2,9,2,3,2,3,1,0,3,3,3,1,3,5,0,1,0,4,0,1,2,1,0,0,1,,
S01009008,,441,,4,5,0,3,5,9,6,4,7,4,6,3,2,4,6,2,7,4,2,6,5,4,4,3,4,4,8,2,0,4,2,0,7,9,3,0,7,3,0,3,4,9,10,7,6,7,5,7,10,4,9,9,12,8,4,9,3,10,12,8,6,4,4,5,5,6,4,10,3,5,5,4,6,7,5,6,4,5,7,0,3,5,3,3,4,1,2,1,2,2,0,,
S01009009,,211,,5,6,3,3,6,1,6,0,0,5,5,3,1,0,3,2,3,1,2,2,0,2,0,2,2,4,4,3,3,3,3,1,4,3,5,1,3,3,0,5,4,5,1,6,1,3,3,3,1,5,1,1,3,1,1,7,3,6,2,0,2,5,0,0,0,4,4,0,0,3,2,4,5,0,1,0,2,1,1,0,2,2,0,0,0,1,2,2,1,0,2,,
S01009010,,494,,11,11,8,6,8,12,3,6,3,3,7,6,2,7,5,6,7,9,13,6,5,9,6,6,8,5,2,4,6,7,5,8,3,7,6,4,4,0,5,9,11,7,6,9,9,11,6,7,6,6,9,15,13,5,12,6,6,8,6,4,8,3,10,4,5,1,6,5,8,4,0,7,7,4,5,2,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,,
S01009011,,424,,5,7,5,4,7,9,10,5,2,7,1,6,4,3,2,6,4,7,6,5,2,6,4,4,15,10,11,3,1,5,3,2,6,6,5,12,4,4,2,11,5,13,7,11,9,4,1,3,4,6,3,13,8,14,11,4,11,10,8,8,2,5,3,5,3,3,5,2,3,0,2,2,3,2,1,0,2,1,0,3,0,0,1,0,0,1,0,0,1,0,0,,
S01009012,,398,,7,5,7,6,5,0,8,5,8,7,3,5,4,3,2,7,3,10,5,5,0,2,5,0,5,4,4,1,3,6,5,2,11,9,8,8,8,5,6,7,2,9,6,3,5,6,7,5,7,8,5,3,10,7,5,9,7,7,6,4,5,4,8,4,7,4,5,2,2,5,2,1,3,2,6,4,1,0,3,1,1,0,0,0,1,0,1,0,0,0,1,,
S01009013,,437,,2,5,6,3,6,4,6,6,6,4,5,8,5,6,2,7,7,6,3,4,3,9,3,6,4,10,3,5,3,1,1,3,2,1,0,4,0,7,3,8,10,4,10,6,1,18,4,6,3,12,7,8,5,9,8,6,12,9,2,12,7,6,4,6,6,6,11,8,9,5,2,3,3,4,2,0,5,4,1,3,2,1,3,2,0,0,2,1,1,0,1,,
S01009014,,305,,3,5,5,5,4,3,5,4,3,3,5,4,2,4,7,3,3,2,4,2,4,1,6,3,3,7,1,0,5,0,3,4,0,3,5,2,2,3,7,4,5,4,2,8,8,5,4,10,4,6,4,3,9,2,6,5,1,3,2,3,1,5,4,8,3,6,1,4,7,3,4,1,0,2,3,0,1,1,1,3,3,3,2,0,1,2,0,0,0,1,2,,
S01009015,,315,,1,1,1,3,3,9,8,9,6,3,2,3,4,4,2,5,4,3,4,3,3,3,1,0,5,5,1,2,2,4,1,1,2,0,1,1,5,4,3,0,7,5,2,4,4,8,5,5,3,1,6,4,4,5,1,3,2,9,5,4,2,6,4,4,6,5,6,7,6,7,7,3,8,5,2,5,1,4,2,2,2,0,1,0,0,4,2,0,0,0,5,,
S01009016,,250,,0,2,3,1,3,2,2,1,1,4,1,2,0,2,2,4,5,5,5,6,0,3,1,1,2,0,2,5,3,2,1,0,0,1,1,0,1,1,2,1,1,3,2,3,3,5,8,4,5,1,3,7,5,5,1,4,7,8,2,2,2,3,5,9,5,3,10,8,2,1,3,4,1,2,3,2,2,3,3,4,4,1,1,2,1,1,4,1,2,0,1,,
S01009017,,276,,4,1,2,4,4,1,4,3,1,4,4,5,2,0,1,4,3,2,7,3,2,0,0,2,4,3,8,3,1,3,3,1,0,3,5,2,1,5,4,3,5,3,2,6,4,4,3,3,5,4,3,7,4,5,5,7,3,7,2,7,4,4,7,4,7,2,2,3,7,3,3,2,6,2,2,2,4,4,1,0,2,0,0,0,0,1,0,2,0,0,1,,
S01009018,,369,,1,0,0,2,8,1,6,5,4,2,9,6,8,6,3,6,8,3,5,4,6,1,6,4,1,7,3,4,5,2,0,1,4,1,1,5,0,2,5,1,3,5,6,5,5,2,10,4,4,6,6,7,2,4,10,4,8,8,1,8,14,7,9,6,5,6,4,14,10,3,5,2,3,3,5,3,1,0,1,4,2,2,0,1,1,0,2,1,0,0,1,,
S01009019,,273,,4,0,3,2,6,4,4,3,6,2,4,3,3,3,4,2,3,0,4,6,3,1,1,0,3,2,5,3,3,3,2,4,1,8,1,1,1,5,4,2,3,8,1,5,2,3,6,10,3,5,2,4,3,4,4,9,7,1,5,4,4,4,3,5,4,4,6,8,5,4,2,2,1,1,4,3,1,0,0,0,0,0,0,2,0,0,0,0,0,1,1,,
S01009020,,422,,6,7,6,9,4,7,3,9,9,7,7,4,2,7,5,8,11,6,8,2,4,5,7,4,9,6,5,3,4,2,10,0,5,2,3,5,8,6,3,9,3,10,9,3,9,5,2,8,5,4,3,12,5,11,6,3,6,10,7,2,5,10,4,2,2,1,3,6,6,2,4,1,0,1,2,2,6,2,3,1,0,0,1,0,1,1,0,1,2,0,3,,
S01009021,,329,,3,4,0,4,3,4,1,3,5,0,4,1,1,1,1,4,5,2,3,5,3,3,4,1,1,4,4,4,2,2,0,3,3,3,2,4,1,3,3,1,4,0,4,7,2,5,8,1,4,9,6,4,2,1,9,6,5,11,6,7,2,8,3,6,3,8,10,5,4,5,5,7,3,6,5,5,1,6,5,2,2,6,4,2,0,2,4,0,2,1,1,,
S01009022,,441,,1,0,5,1,6,3,1,5,3,7,1,3,2,6,3,7,2,6,3,4,7,3,5,4,4,2,0,3,1,4,7,5,4,3,3,7,2,0,3,5,2,2,6,8,5,7,7,7,7,8,6,5,9,9,17,8,11,8,6,10,3,5,9,7,4,10,11,5,10,5,9,5,4,4,4,6,2,7,3,6,1,3,6,1,6,3,5,0,3,3,2,,
S01009023,,432,,3,1,7,2,2,3,0,3,6,4,4,2,2,3,5,6,3,3,4,1,4,1,2,2,3,3,0,7,2,7,4,2,1,3,2,3,2,2,1,3,4,5,6,12,5,9,4,14,9,9,12,8,10,3,7,11,5,6,5,10,10,11,3,6,16,3,8,10,6,9,8,7,7,7,10,5,9,2,2,3,3,0,0,1,1,2,2,0,1,1,7,,
S01009024,,498,,6,5,5,2,3,5,6,2,3,3,1,6,2,6,1,6,2,5,9,4,5,4,3,0,5,4,6,2,4,3,3,2,6,6,1,0,5,9,7,7,14,10,5,9,6,8,4,9,6,4,7,1,9,9,7,10,6,1,11,8,8,13,9,3,15,12,9,8,9,7,10,6,3,11,5,9,5,8,5,2,8,3,3,1,1,2,5,6,1,3,0,,
S01009025,,483,,3,4,3,10,13,3,5,5,8,8,6,6,5,4,7,4,5,1,8,4,4,3,9,0,3,6,3,7,0,3,5,5,0,5,1,3,1,2,1,6,3,5,10,11,3,15,6,10,10,10,5,9,8,6,3,8,4,10,5,5,5,5,11,8,11,7,12,12,4,7,8,8,6,3,7,7,4,2,5,5,4,2,0,2,2,4,4,0,0,1,2,,
S01009026,,441,,2,8,4,4,2,7,5,6,7,1,3,2,0,3,6,4,4,10,0,2,5,0,2,2,3,1,3,1,4,5,5,5,7,4,3,6,4,7,2,7,4,8,2,8,10,6,10,9,4,6,6,11,8,6,10,9,4,10,9,11,5,4,5,1,8,5,7,10,4,9,5,7,4,6,10,13,3,1,5,5,1,2,4,2,0,3,0,1,0,2,2,,
S01009027,,366,,2,5,1,0,4,3,1,2,2,0,0,5,2,1,6,7,1,5,6,3,2,3,1,1,4,3,3,0,1,1,0,0,4,1,2,4,1,0,5,5,1,0,7,3,5,8,7,5,9,9,6,6,14,10,3,9,6,5,6,6,10,7,7,7,15,10,12,9,4,2,6,4,5,5,6,1,6,4,2,5,7,1,2,1,0,0,2,1,1,0,2,,
S01009028,,233,,2,4,2,0,4,0,2,3,2,1,2,4,3,1,1,1,2,2,4,2,2,0,0,0,2,0,0,2,4,0,2,2,0,2,1,2,1,2,3,1,1,0,2,3,0,4,3,4,6,6,8,4,6,1,3,7,1,4,10,8,10,3,5,3,2,3,5,3,5,3,6,1,6,1,2,1,4,0,6,1,1,2,2,3,1,0,1,2,0,0,2,,
S01009029,,321,,2,2,3,0,0,1,7,3,3,0,4,0,3,0,1,3,7,8,3,4,4,2,3,6,5,5,3,5,2,1,1,3,9,3,2,3,3,4,3,6,2,3,5,3,8,8,0,4,7,6,11,5,3,11,5,3,6,1,3,8,4,6,4,5,6,7,8,3,1,1,1,2,3,4,5,6,1,2,1,3,3,2,0,5,0,3,1,2,1,1,1,,
S01009030,,337,,4,2,5,0,4,6,3,3,1,1,8,5,0,1,7,2,1,5,7,5,1,3,5,8,2,3,5,0,3,2,4,3,1,1,2,1,1,1,6,5,5,3,3,4,4,3,2,9,6,2,7,4,6,3,9,5,8,7,11,10,3,4,5,6,7,4,8,7,3,1,4,7,5,3,2,2,2,5,1,2,3,3,0,2,3,1,2,1,2,0,1,,
S01009031,,389,,2,4,3,2,3,4,4,2,7,2,4,6,0,1,3,4,3,2,2,3,3,2,2,4,4,2,7,4,9,2,3,4,7,1,9,6,7,3,5,5,9,7,7,4,4,5,7,4,3,6,4,4,10,5,4,5,8,6,6,7,5,4,4,7,9,12,10,7,7,1,5,4,4,5,4,2,4,4,1,6,1,4,2,3,2,3,0,2,1,1,0,,
S01009032,,308,,1,3,3,5,1,0,0,4,3,3,2,4,2,1,4,2,3,3,1,0,2,2,1,1,0,3,5,8,4,3,4,8,0,3,1,4,5,3,4,2,6,4,0,2,3,7,3,6,3,6,3,3,2,4,4,7,3,9,8,8,2,2,3,2,7,5,5,1,3,8,8,10,6,3,5,11,3,5,1,2,3,3,4,0,3,1,2,1,0,0,0,,
S01009033,,391,,3,0,5,6,3,2,7,5,3,5,5,4,2,5,6,7,7,7,7,3,5,2,4,8,1,4,3,0,2,4,0,4,6,3,1,0,0,4,6,6,8,8,8,8,5,2,0,12,2,4,3,4,11,5,6,5,8,3,3,4,6,7,4,7,8,8,7,17,3,6,2,3,8,2,1,6,5,4,5,5,2,2,1,2,2,2,0,1,0,0,1,,
S01009034,,353,,3,5,2,3,2,4,5,1,6,7,5,4,7,1,5,7,7,3,4,4,8,2,5,3,3,1,3,9,1,1,0,2,5,1,2,2,1,3,10,0,5,3,1,2,2,6,2,7,3,7,9,6,5,2,4,2,6,3,2,7,7,7,6,4,8,5,6,7,5,4,1,9,3,4,4,6,6,3,3,5,4,2,2,2,1,3,3,1,1,0,0,,
S01009035,,467,,8,5,10,4,6,4,7,5,4,5,4,4,4,9,6,7,3,12,5,7,7,2,7,2,2,7,8,8,7,7,1,1,5,6,8,5,4,2,1,5,3,4,7,6,5,8,7,8,7,2,12,9,8,7,11,8,4,6,7,2,4,10,5,3,5,10,7,6,7,6,7,2,8,3,4,0,1,3,2,1,3,2,5,1,2,7,0,1,2,0,5,,
S01009036,,553,,12,5,7,11,8,11,16,12,8,8,7,8,6,9,2,6,5,12,5,7,3,2,10,4,7,11,4,2,8,2,5,4,11,13,4,8,9,7,10,8,4,8,7,10,11,14,8,2,8,10,7,5,6,4,8,10,5,4,2,5,6,8,9,7,14,4,8,7,2,1,3,4,3,4,6,5,1,4,0,2,3,3,5,0,0,5,0,0,3,1,0,,
S01009037,,456,,8,5,6,2,5,6,6,3,6,12,15,5,8,5,4,9,0,8,4,6,7,1,8,3,5,5,5,3,1,5,5,8,4,10,7,7,5,8,2,7,3,7,10,12,4,4,13,7,10,5,12,10,8,9,6,4,8,6,5,3,4,2,4,5,9,3,5,2,5,6,4,1,4,5,1,5,2,2,1,3,1,0,2,1,1,1,0,1,0,0,1,,
S01009038,,542,,9,6,13,3,5,9,7,10,2,13,7,10,5,3,8,7,5,10,4,4,14,7,9,6,9,3,5,6,2,10,4,3,7,6,4,8,6,9,4,9,3,4,10,10,15,13,13,16,10,2,11,3,5,8,2,10,13,4,9,6,4,7,6,9,2,6,3,1,5,2,5,7,7,2,6,5,5,1,3,2,0,2,0,1,3,2,1,1,2,1,3,,
S01009039,,331,,2,3,5,3,7,6,2,1,7,0,1,2,8,8,10,3,7,0,3,3,6,5,0,1,6,8,3,2,3,6,2,8,3,6,2,6,4,2,1,7,1,10,7,7,6,4,4,4,6,5,3,3,8,7,11,4,3,0,12,5,3,2,8,2,2,4,4,2,5,3,2,3,0,1,0,2,4,4,2,1,0,1,0,1,1,0,0,1,1,0,0,,
S01009040,,316,,2,2,1,3,1,3,2,3,1,2,3,7,6,3,3,7,5,11,2,4,5,4,6,4,0,2,2,10,5,0,4,9,5,4,7,4,5,6,1,3,2,6,3,3,4,6,3,0,0,5,3,6,1,5,4,2,8,3,6,3,6,4,4,8,3,6,3,2,4,2,5,1,2,2,4,4,1,2,2,1,5,4,1,2,1,1,3,2,0,0,1,,
S01009041,,436,,7,6,9,0,9,3,3,4,2,4,2,2,4,3,3,1,1,3,7,5,0,4,4,5,1,7,5,4,3,11,11,9,2,8,5,12,7,11,2,6,10,10,4,7,9,4,4,5,7,9,6,5,6,6,11,9,7,6,7,6,3,6,4,1,7,4,1,5,6,5,5,3,2,7,2,8,6,2,3,4,4,5,4,0,2,1,0,0,2,0,1,,
S01009042,,383,,5,3,10,7,7,5,7,3,2,0,2,5,2,2,1,5,2,4,3,2,5,4,6,4,6,3,1,11,8,6,3,4,5,6,6,7,2,3,6,4,5,5,5,5,4,3,6,3,6,3,6,10,5,3,6,5,3,9,3,1,6,9,5,8,5,7,5,6,4,3,3,3,3,3,0,4,2,1,3,2,1,2,1,3,1,4,1,3,2,0,10,,
S01009043,,261,,0,1,7,3,1,5,2,3,0,3,2,2,1,3,4,2,0,3,1,2,1,2,3,6,6,0,2,2,3,9,3,0,3,0,7,3,2,3,2,0,3,1,7,0,5,0,5,5,0,2,4,8,6,2,1,5,6,5,5,4,2,9,4,2,8,8,10,4,3,3,2,0,3,5,0,1,1,5,3,0,1,2,1,2,0,2,1,1,0,0,2,,
S01009044,,356,,5,1,4,6,4,3,5,4,3,1,2,4,6,6,4,3,4,4,0,0,2,2,4,1,0,6,3,7,5,3,8,3,4,1,2,3,1,2,5,5,6,0,3,4,5,8,2,6,8,2,10,5,8,6,5,4,3,6,2,5,3,4,7,7,2,7,6,3,8,5,3,3,4,1,6,5,8,3,2,2,3,3,4,5,3,5,1,3,1,1,4,,
S01009045,,309,,3,2,1,3,2,2,5,3,2,0,5,3,4,4,1,4,2,4,6,2,7,6,0,1,2,1,3,2,9,2,0,6,6,5,6,0,3,1,1,7,0,3,4,7,9,9,4,6,3,1,6,3,7,5,4,3,3,8,1,5,6,3,0,4,5,10,7,7,2,5,3,4,5,2,1,3,2,2,5,4,2,0,0,1,1,0,1,4,0,1,2,,
S01009046,,442,,10,5,1,7,2,4,8,6,10,7,6,7,5,5,8,3,5,9,5,2,10,4,7,5,4,3,4,6,4,2,4,0,2,2,2,5,11,8,10,4,6,5,7,6,4,6,14,7,5,9,11,7,5,7,6,7,5,4,4,4,6,9,3,4,7,5,5,5,2,7,6,4,3,3,1,5,4,2,5,2,5,1,0,3,1,0,1,0,1,1,0,,
S01009047,,376,,2,4,5,7,4,4,4,3,4,10,0,4,5,1,4,2,0,4,5,1,5,1,8,5,0,3,2,7,0,3,9,0,4,5,4,3,7,5,7,5,2,5,6,7,9,4,9,10,4,7,5,4,7,8,5,6,6,2,9,6,13,3,5,4,5,7,7,4,4,8,6,4,3,0,3,0,7,2,1,4,1,3,0,0,0,1,1,0,0,0,3,,
S01009048,,399,,4,2,1,1,1,6,4,4,10,7,7,6,2,6,5,3,1,3,6,1,3,11,6,0,1,2,5,9,4,3,0,2,7,4,5,3,1,6,4,4,4,3,5,3,7,7,11,3,0,9,2,7,10,12,7,10,3,8,4,10,8,6,9,4,6,7,6,5,7,3,9,6,6,4,5,3,2,1,3,2,1,2,0,4,0,1,0,0,2,0,2,,
S01009049,,285,,0,5,4,5,3,5,4,6,3,2,5,1,2,0,1,2,8,4,1,1,0,2,1,0,0,4,2,1,2,4,3,2,1,1,7,5,5,3,3,5,5,5,7,5,2,2,4,0,5,7,2,1,4,5,0,5,2,6,1,3,5,4,5,1,4,9,8,11,6,1,2,5,7,6,0,5,2,2,2,2,3,1,3,2,2,1,0,0,1,0,1,,
S01009050,,386,,3,4,6,2,3,1,5,6,4,5,6,1,2,0,4,1,3,2,4,5,2,2,5,8,4,2,2,1,5,4,5,2,3,5,3,12,3,3,5,9,9,9,6,4,8,9,4,7,3,5,6,7,8,7,7,3,7,5,0,5,4,3,4,5,8,9,7,9,5,7,5,4,3,0,1,5,5,3,2,3,2,1,7,2,2,2,0,4,0,1,2,,
S01009051,,353,,6,3,7,4,2,4,5,7,2,9,6,4,9,13,9,6,8,7,3,5,3,3,1,2,4,6,2,6,4,6,1,4,3,4,6,1,5,6,4,9,5,2,6,9,4,10,9,5,3,5,6,7,4,4,3,0,6,4,2,3,4,2,6,3,3,4,4,3,0,1,2,2,3,1,0,4,0,0,0,2,0,4,1,1,0,3,2,0,1,0,1,,
S01009052,,285,,1,1,2,1,3,2,0,1,1,1,2,0,3,3,3,2,0,1,4,5,1,3,4,5,3,7,1,4,5,0,1,1,4,2,6,8,4,3,4,1,1,0,1,1,6,6,6,5,5,7,7,4,5,5,6,3,4,6,4,4,2,5,7,6,5,4,1,2,3,10,6,7,4,2,5,6,1,2,1,2,0,1,0,1,3,1,1,1,1,2,4,,
S01009053,,268,,4,5,4,3,2,6,1,3,4,4,5,1,1,5,4,6,9,0,2,4,5,3,2,3,2,8,5,5,4,3,1,5,1,4,2,1,5,0,0,9,3,4,7,5,6,9,3,1,4,4,3,2,4,6,6,3,3,4,4,3,4,4,2,2,4,1,0,3,0,2,1,1,0,0,3,4,2,2,2,1,0,0,2,0,1,1,0,0,0,0,1,,
S01009054,,278,,4,3,3,5,5,5,4,3,3,1,2,7,5,4,2,4,3,3,4,7,3,3,5,3,5,5,2,1,5,1,3,3,2,1,3,1,5,4,4,4,3,2,2,0,2,5,6,4,6,0,4,4,3,4,0,5,3,7,4,2,5,4,5,4,6,5,5,4,3,1,1,1,3,2,3,1,1,3,1,4,2,0,1,2,0,1,1,0,0,0,3,,
S01009055,,439,,4,7,6,2,4,4,6,5,2,1,4,4,4,3,5,6,5,7,4,8,3,5,0,5,3,1,7,2,2,5,2,3,6,7,4,3,2,4,8,6,11,6,8,3,5,9,5,6,6,13,12,8,2,9,5,11,12,10,10,3,7,5,4,8,9,4,5,12,3,8,0,6,6,6,4,4,5,1,3,4,0,1,2,1,2,1,2,1,1,0,1,,
S01009056,,275,,2,3,6,5,3,5,4,6,8,9,6,2,4,3,5,2,3,8,4,1,0,5,3,0,4,3,1,2,0,1,2,4,3,7,1,2,2,8,3,2,6,3,4,4,4,1,2,2,4,9,5,0,3,2,8,4,7,2,4,1,6,5,4,2,3,3,3,3,5,1,3,4,1,6,1,0,1,2,2,0,2,0,0,1,0,0,0,0,0,0,0,,
S01009057,,248,,5,2,4,3,2,4,4,2,5,1,7,0,6,3,2,5,0,4,1,8,4,0,3,4,0,1,1,2,3,6,3,2,5,2,2,4,0,1,2,3,1,8,1,10,3,4,12,4,3,5,2,0,5,6,1,3,1,4,7,2,0,5,4,0,1,2,5,4,2,2,2,4,0,1,1,1,0,5,2,3,1,0,0,1,0,3,0,1,0,0,0,,
