"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01010466,,849,,13,8,9,6,13,4,6,4,5,7,3,7,7,1,0,5,4,5,3,10,10,15,14,8,28,28,25,23,28,31,15,27,22,20,15,17,18,12,8,12,5,14,15,14,1,16,7,12,14,16,9,14,8,13,15,14,11,16,16,14,7,5,3,7,13,4,7,5,4,7,5,6,3,2,5,2,3,2,4,2,2,1,2,0,1,4,1,0,1,1,0,,,,,,
S01010467,,901,,1,6,7,6,7,7,3,8,8,5,6,4,4,4,6,5,3,8,1,5,7,10,11,8,8,6,8,4,13,11,20,16,10,20,14,6,15,11,8,6,7,17,10,18,14,9,5,14,11,8,7,9,7,8,11,7,7,9,15,16,17,13,18,15,11,9,16,12,10,8,11,9,6,15,14,22,9,9,11,11,9,13,15,12,7,6,10,8,10,12,28,,,,,,
S01010468,,955,,11,5,18,11,11,7,7,6,13,8,10,8,12,3,4,17,4,22,10,6,7,15,21,24,16,19,15,12,32,15,21,18,11,13,12,15,15,10,10,18,15,11,18,14,7,17,12,14,12,13,11,11,15,9,17,14,10,13,16,8,11,12,9,10,12,6,13,11,8,6,4,3,5,10,4,5,7,3,4,4,2,6,4,0,3,7,6,3,3,1,4,,,,,,
S01010469,,570,,3,2,2,3,3,2,4,3,2,1,1,1,2,0,2,2,2,5,4,3,4,5,9,14,18,14,18,15,13,3,15,16,20,17,11,11,7,6,13,9,7,5,10,11,14,13,7,14,12,8,8,7,10,2,13,9,11,9,3,4,5,4,7,5,9,8,4,3,7,2,4,3,3,2,4,3,5,4,0,1,1,0,2,2,3,1,2,3,1,1,9,,,,,,
S01010470,,770,,2,6,4,8,9,10,5,7,9,4,8,7,5,7,6,12,6,6,6,3,12,11,5,9,8,11,12,8,11,10,10,0,2,4,6,2,8,8,6,9,6,13,18,1,5,16,16,9,15,19,15,16,11,12,17,12,8,9,5,16,8,4,7,4,8,12,10,8,10,8,8,4,5,15,8,4,6,3,11,8,12,11,14,7,11,5,4,9,4,2,19,,,,,,
S01010471,,705,,8,10,11,8,10,15,8,11,9,7,10,8,11,11,9,8,4,11,4,7,7,7,7,10,10,7,11,5,14,8,12,12,10,13,6,13,8,10,9,5,18,10,9,14,6,12,10,6,9,7,8,19,8,14,11,7,4,6,3,7,6,7,10,5,8,7,12,6,4,5,11,6,2,5,2,2,8,3,4,7,2,3,2,4,6,2,3,4,1,0,6,,,,,,
S01010472,,643,,10,6,3,6,7,7,0,8,1,1,2,5,3,4,4,8,3,7,5,4,5,4,11,11,27,14,19,20,36,19,20,25,18,31,22,13,24,9,12,5,10,14,11,10,4,6,5,6,9,10,7,8,7,6,7,5,7,7,5,1,1,4,5,4,2,6,5,4,3,2,4,1,2,1,1,3,0,1,1,0,2,2,1,0,0,1,0,0,1,1,1,,,,,,
S01010473,,754,,8,6,8,4,10,5,3,7,5,4,5,2,4,9,2,5,3,3,4,5,1,5,14,13,9,18,20,36,18,20,19,30,11,20,11,13,14,13,4,7,9,11,7,7,7,10,8,15,11,8,15,8,19,13,17,7,12,10,5,8,5,9,11,8,4,5,12,11,1,10,8,10,7,1,5,8,2,1,6,3,1,1,2,2,3,3,0,0,0,5,5,,,,,,
S01010474,,819,,6,6,6,10,10,12,3,8,6,5,5,6,4,0,6,5,4,6,2,8,18,29,23,33,20,24,24,31,30,20,16,22,38,19,19,6,14,17,11,9,5,8,17,14,17,11,5,8,8,1,9,13,3,8,6,8,5,5,12,5,4,8,8,5,10,8,4,3,3,4,6,3,1,5,2,2,2,2,5,0,4,4,2,4,3,1,1,2,1,0,3,,,,,,
S01010475,,737,,13,12,8,10,7,4,8,4,3,1,5,2,1,4,3,0,4,3,3,1,7,17,22,17,16,16,25,15,33,26,43,20,22,20,13,19,13,17,15,14,6,11,9,13,5,6,12,8,13,6,7,8,9,9,12,14,5,8,4,7,4,2,6,6,1,6,9,2,2,4,5,2,0,5,3,3,0,3,1,2,2,1,2,0,3,0,1,2,1,1,0,,,,,,
S01010476,,"1,159",,11,16,11,9,11,5,10,9,8,11,3,8,5,5,12,6,9,10,7,11,12,25,14,17,23,30,20,29,26,17,17,18,16,20,21,21,20,9,28,15,16,9,13,17,8,10,9,9,18,15,13,24,11,18,27,11,5,14,3,12,4,10,14,7,5,14,5,9,7,13,10,3,5,12,9,13,17,16,16,8,7,10,11,11,12,6,8,9,11,10,30,,,,,,
S01010477,,727,,10,7,7,10,5,12,6,2,8,4,4,3,9,5,8,4,6,4,8,7,4,13,6,6,13,8,9,12,9,12,8,11,7,8,9,9,6,6,11,12,9,11,15,10,11,11,15,10,10,11,10,18,7,8,11,4,16,17,10,10,9,11,7,7,13,11,8,9,5,7,8,13,4,8,11,8,9,2,4,5,5,5,6,4,3,2,2,4,2,1,2,,,,,,
S01010478,,"1,003",,11,16,10,0,13,5,7,3,6,11,6,9,5,3,8,4,5,5,9,3,10,15,13,7,15,16,16,19,20,10,19,18,18,22,12,19,17,16,16,17,13,14,19,11,20,23,23,20,15,17,23,20,18,13,10,18,4,14,7,18,9,15,13,11,12,11,6,5,7,7,8,8,6,6,8,12,12,9,9,7,9,10,7,6,4,1,1,1,2,1,6,,,,,,
S01010479,,"1,039",,15,7,13,13,19,14,8,12,10,11,10,8,13,17,12,12,11,10,8,12,13,21,10,12,12,11,10,16,13,4,9,13,13,18,14,16,12,17,10,14,8,10,23,10,27,7,9,9,10,16,19,17,19,20,15,19,16,9,8,12,11,10,8,15,12,10,13,11,6,9,10,14,13,16,6,11,8,9,5,4,7,8,2,8,10,7,5,4,2,3,6,,,,,,
S01010480,,611,,8,5,6,6,2,8,3,4,7,4,3,4,4,12,8,9,15,11,8,5,7,7,4,4,6,5,4,6,7,10,4,4,2,7,5,7,3,5,5,11,9,4,9,11,15,15,14,9,11,9,10,13,9,12,11,6,10,10,4,1,3,5,8,6,8,6,10,2,4,3,6,8,3,6,7,5,8,3,5,9,10,6,6,5,4,4,4,6,2,5,7,,,,,,
S01010481,,690,,3,10,9,7,17,17,15,9,12,14,14,12,12,14,13,13,9,13,10,4,11,13,7,16,13,15,7,9,6,13,11,14,6,11,17,15,4,8,10,8,8,8,7,13,6,8,11,15,4,4,9,8,11,6,6,7,5,5,8,5,6,3,3,6,6,5,10,3,7,4,4,3,3,1,3,4,6,6,4,3,1,1,0,0,1,0,0,0,2,0,0,,,,,,
S01010482,,784,,8,3,6,6,10,4,9,10,6,8,5,5,10,20,5,12,16,11,11,11,9,9,11,10,7,2,7,3,9,4,7,6,4,8,2,5,15,10,7,10,10,17,20,21,11,19,14,16,16,16,11,7,10,16,9,9,13,3,4,12,3,6,5,8,7,8,16,6,7,6,8,4,6,9,12,5,8,8,14,10,8,6,7,6,5,3,5,3,3,2,5,,,,,,
S01010483,,"1,011",,14,6,18,16,9,13,12,13,7,7,12,11,7,7,6,5,16,15,7,7,6,9,3,8,6,9,1,12,17,4,31,13,18,14,21,13,18,15,13,12,15,9,13,15,14,15,17,21,17,16,28,16,20,12,9,9,23,15,14,9,12,10,17,11,8,8,9,4,10,14,10,8,5,11,13,10,7,10,8,10,4,6,6,7,4,8,5,1,3,5,9,,,,,,
S01010484,,529,,3,8,6,8,8,7,3,5,9,8,3,4,2,5,5,3,7,7,7,3,10,7,4,13,8,2,15,10,3,10,12,4,3,5,6,7,2,3,3,6,2,6,10,11,6,11,6,13,13,10,9,9,3,6,7,10,14,9,7,7,9,8,5,4,7,7,8,7,4,7,5,2,1,6,8,2,3,3,4,3,1,3,2,0,1,2,1,2,0,1,0,,,,,,
S01010485,,996,,15,8,7,10,13,21,7,13,9,8,15,11,13,14,19,15,9,15,10,12,17,10,18,15,11,8,5,2,12,8,14,14,11,11,6,7,10,10,6,10,6,16,22,12,11,23,22,19,24,19,19,19,21,16,19,11,12,13,20,17,6,17,9,9,9,10,9,10,6,4,4,7,3,4,10,3,6,5,9,7,11,10,6,7,2,4,0,6,3,2,8,,,,,,
S01010486,,912,,2,1,6,10,10,5,8,10,6,8,9,11,7,13,17,5,7,15,7,10,12,13,12,11,9,15,15,6,3,5,8,4,7,3,8,7,6,15,7,5,13,16,11,11,15,20,17,20,18,27,17,20,22,17,18,7,15,16,21,17,12,14,16,21,22,8,14,6,9,7,7,7,4,7,6,4,6,11,9,6,7,6,4,6,2,3,1,2,1,0,8,,,,,,
S01010487,,"1,027",,5,8,13,12,7,14,20,10,15,11,12,16,11,14,10,12,15,12,11,7,13,9,4,13,12,10,14,6,9,13,10,6,16,19,14,11,13,12,15,6,15,7,12,12,6,13,19,23,21,18,17,19,18,13,19,10,13,17,9,11,13,12,16,9,13,10,17,12,6,12,13,8,5,5,7,4,4,12,13,8,7,10,3,5,4,2,8,8,6,6,17,,,,,,
S01010488,,814,,15,16,14,10,15,14,18,14,13,11,16,18,10,16,6,23,19,13,2,11,15,16,10,17,17,13,10,15,7,11,10,9,11,11,17,6,20,16,20,11,5,10,13,10,11,12,9,9,7,9,21,6,10,7,14,8,8,7,6,7,2,4,9,6,11,6,9,5,2,4,4,1,1,3,1,3,1,3,5,1,1,0,1,2,1,2,0,0,1,0,0,,,,,,
S01010489,,"1,068",,14,14,10,7,7,21,15,11,13,4,6,10,9,15,12,8,16,7,11,5,11,25,12,14,9,12,12,15,22,18,21,16,18,6,17,9,5,10,4,13,8,6,13,14,12,13,15,16,13,8,16,17,8,18,14,10,11,13,6,8,5,12,9,12,10,15,17,10,16,6,8,11,9,7,5,8,13,3,9,7,9,8,11,15,5,11,5,15,12,15,47,,,,,,
S01010490,,731,,16,12,17,22,20,23,21,20,3,11,4,6,12,12,1,10,7,7,10,15,11,14,17,12,11,21,18,18,15,5,9,21,13,7,17,10,10,6,7,11,8,6,7,5,17,10,12,9,12,4,10,9,8,5,4,5,8,10,3,6,5,4,3,5,2,4,1,3,2,4,4,4,4,2,3,4,1,2,3,1,1,1,1,0,1,0,0,1,2,1,2,,,,,,
S01010491,,788,,11,16,21,11,20,12,15,24,15,6,7,9,15,10,8,16,10,4,6,9,7,14,21,5,22,17,15,17,23,20,16,9,5,21,6,12,4,7,8,11,6,7,11,3,10,10,18,19,7,8,15,3,13,11,8,5,9,9,6,10,5,5,0,3,6,8,8,1,8,4,5,4,4,5,1,2,2,4,0,4,3,2,1,0,1,2,1,2,0,1,3,,,,,,
S01010492,,598,,8,12,9,11,11,15,11,10,9,7,8,9,15,10,9,10,6,18,9,12,8,17,10,6,7,3,5,14,2,4,9,3,7,8,6,10,7,7,11,6,3,2,5,7,13,7,12,3,10,12,7,4,7,6,5,5,6,5,5,5,7,3,7,5,1,3,2,4,3,12,6,5,8,8,3,4,7,3,2,1,3,2,2,2,2,2,0,2,1,0,0,,,,,,
S01010493,,681,,10,15,17,18,18,8,8,9,8,12,11,15,18,11,17,22,13,16,14,6,10,10,9,16,3,13,12,11,4,19,5,11,8,10,9,8,6,9,9,7,8,6,19,10,13,10,5,9,18,9,4,8,4,7,13,6,10,4,2,6,4,8,4,3,5,4,1,2,1,3,4,0,3,1,2,1,0,3,0,0,2,1,1,0,0,2,0,0,0,0,0,,,,,,
S01010494,,616,,14,10,13,11,9,8,13,12,12,10,5,6,10,9,9,5,4,9,7,4,10,10,13,12,15,5,11,6,10,17,8,12,10,8,4,4,2,5,9,8,12,9,13,17,11,8,10,10,10,13,9,7,10,6,10,6,5,5,7,10,3,3,5,3,6,13,9,7,4,5,1,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,,,,,,
S01010495,,824,,19,17,22,6,12,19,9,11,8,10,7,14,7,12,18,11,8,9,13,16,10,8,10,21,12,12,10,18,15,9,15,18,26,18,18,5,7,9,13,9,15,8,15,9,14,14,3,8,9,7,16,15,12,17,14,9,10,12,4,7,8,5,7,3,5,9,8,1,5,5,2,6,6,3,4,1,1,5,1,1,2,0,1,0,3,0,2,0,1,0,0,,,,,,
S01010496,,860,,18,15,16,9,14,14,18,10,9,5,12,6,12,14,12,13,15,16,11,10,18,16,18,10,17,15,11,17,11,18,16,10,12,12,12,9,10,10,8,16,6,11,8,12,7,14,14,10,6,9,7,12,7,9,13,8,12,8,7,4,6,9,9,6,9,10,16,7,9,6,5,5,3,4,8,1,1,3,6,4,3,4,2,6,5,1,2,0,4,1,6,,,,,,
S01010497,,708,,10,2,9,10,9,12,9,13,9,21,10,20,5,12,13,14,8,12,3,9,15,18,9,11,7,16,9,9,13,10,12,12,12,13,11,6,12,6,9,9,9,18,8,12,14,8,4,14,13,11,8,10,9,11,11,12,11,10,7,7,7,8,10,4,4,7,1,3,3,4,1,7,2,3,1,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,
S01010498,,871,,9,11,12,12,8,15,16,15,15,11,9,12,18,7,20,16,17,14,13,8,12,16,8,16,19,9,9,14,18,9,21,9,15,9,17,11,7,13,9,14,6,12,7,9,9,15,9,23,14,15,15,12,8,15,7,14,11,19,9,10,10,3,7,8,4,8,9,11,3,3,4,8,7,5,4,4,7,2,0,0,1,0,4,2,1,0,0,0,3,0,1,,,,,,
S01010499,,880,,21,21,8,10,13,15,9,13,7,7,7,11,4,8,9,12,16,8,8,12,13,21,17,17,24,9,14,21,15,17,11,3,14,13,10,14,8,9,10,4,6,5,9,9,12,15,13,16,16,5,12,12,8,11,5,12,7,12,5,7,7,8,4,6,10,5,8,5,9,6,7,5,6,6,4,5,8,5,12,4,4,5,8,4,9,1,8,4,9,6,12,,,,,,
S01010500,,"1,037",,13,16,20,8,19,27,16,21,20,22,20,28,26,24,25,17,18,16,11,22,20,18,15,9,12,9,13,12,13,10,16,26,16,20,12,10,11,17,10,12,21,17,4,18,17,19,12,22,9,18,15,13,15,13,11,12,9,7,15,4,10,0,5,9,6,2,4,4,5,6,3,9,6,3,5,1,4,2,2,2,3,1,0,0,1,0,0,2,0,0,1,,,,,,
S01010501,,"1,013",,13,17,20,15,7,17,17,15,12,12,13,11,18,7,12,16,11,11,13,12,8,16,12,5,6,16,23,19,24,15,10,20,18,22,18,15,13,6,13,11,19,16,17,13,18,15,15,14,17,19,21,14,11,9,8,12,13,18,10,19,9,12,8,7,11,10,4,1,6,9,6,11,7,5,3,6,3,6,2,4,3,2,2,3,1,2,2,1,2,2,6,,,,,,
S01010502,,782,,5,13,4,15,16,11,7,14,13,10,11,13,15,11,11,13,14,7,4,9,16,13,11,14,16,10,7,10,7,9,7,17,13,8,7,5,12,13,12,11,9,18,11,10,20,18,17,15,13,17,13,10,20,20,9,11,10,9,15,9,3,6,8,3,8,5,7,2,3,4,4,4,3,1,1,1,1,0,1,3,1,0,0,0,2,1,0,0,0,1,1,,,,,,
S01010503,,669,,7,11,6,12,8,13,8,8,4,10,4,3,6,3,9,5,5,9,8,8,5,9,7,11,4,9,15,12,11,15,15,7,11,6,7,6,5,11,7,9,6,7,13,11,11,10,10,14,10,8,11,15,10,8,10,6,7,3,14,6,12,13,8,5,5,1,10,7,7,5,2,7,3,12,6,4,6,4,3,5,4,5,4,2,5,0,1,0,1,0,3,,,,,,
S01010504,,546,,3,2,6,7,2,4,6,4,6,8,5,5,12,3,8,3,6,4,5,2,1,4,8,10,7,1,5,3,0,1,3,8,7,2,2,4,1,4,9,5,5,5,7,6,6,11,5,9,13,11,6,16,8,6,10,8,16,11,12,4,12,6,8,12,18,15,16,8,13,6,6,9,2,8,10,3,1,7,1,2,1,7,2,1,3,2,2,1,0,1,2,,,,,,
S01010505,,561,,0,3,5,10,7,10,6,10,5,9,1,7,4,5,8,8,5,7,3,6,1,3,3,5,1,5,4,4,1,5,4,3,5,6,3,2,5,4,8,8,6,7,6,8,9,10,9,18,10,14,15,6,13,7,8,5,10,5,9,18,6,15,14,10,6,9,8,7,10,7,8,9,4,10,3,10,5,5,4,1,5,1,2,3,0,0,1,1,0,1,4,,,,,,
S01010506,,866,,6,11,10,3,6,7,11,6,12,8,17,8,13,5,8,5,15,7,11,11,3,9,7,10,5,11,6,7,3,10,5,9,10,14,9,1,11,6,13,9,13,10,17,11,16,11,17,18,17,13,17,11,21,12,17,13,16,13,11,11,11,12,10,11,16,13,15,14,9,4,10,14,10,10,13,5,8,10,6,5,4,3,5,9,4,0,5,2,1,0,4,,,,,,
S01010507,,804,,5,3,8,8,11,6,6,9,13,10,10,8,13,8,10,10,11,18,3,14,9,8,10,12,12,14,9,3,5,9,4,5,12,9,12,4,11,16,7,17,7,10,12,19,13,7,8,20,17,13,10,18,10,9,10,10,11,14,9,5,8,17,13,11,14,9,3,7,8,5,6,11,6,2,6,10,5,6,10,10,5,9,3,0,7,1,1,1,0,0,6,,,,,,
S01010508,,983,,9,0,12,5,9,13,8,21,8,11,13,11,4,14,7,8,11,14,11,6,12,5,8,5,4,8,7,11,6,10,4,9,7,2,11,10,7,13,13,11,6,14,13,12,15,17,15,14,24,12,20,18,17,19,13,15,11,21,16,9,22,10,13,23,9,18,23,14,17,18,16,12,12,10,10,9,11,11,7,10,10,7,6,4,4,3,3,4,2,1,5,,,,,,
S01010509,,971,,11,5,9,5,10,10,8,12,11,13,10,13,7,13,9,9,18,10,11,12,3,7,3,6,5,10,8,10,12,15,10,8,8,4,5,13,9,7,9,8,12,13,16,24,15,29,24,18,19,11,25,19,15,10,24,22,12,13,25,15,12,10,7,16,24,15,18,18,10,10,13,8,7,6,5,6,8,5,6,4,6,6,1,4,4,3,1,3,2,1,5,,,,,,
S01010510,,842,,9,3,2,8,0,5,12,8,3,8,6,6,6,13,10,15,10,12,11,6,14,1,5,10,8,4,9,6,9,9,4,4,15,10,8,9,15,11,6,5,8,8,7,6,8,9,12,11,12,14,9,9,14,14,12,27,11,8,21,9,13,18,9,9,12,14,11,14,12,13,16,11,6,11,9,14,5,10,12,7,8,9,11,7,9,10,1,3,2,1,11,,,,,,
S01010511,,877,,14,12,7,10,21,18,15,15,6,12,16,12,6,19,8,10,18,18,16,10,13,7,9,9,5,10,9,6,3,8,6,9,20,6,7,6,6,9,14,10,15,12,16,8,11,15,16,8,13,15,17,9,15,14,13,13,13,16,12,12,15,7,9,13,5,10,11,10,5,10,3,6,5,4,9,2,10,5,9,5,2,3,4,6,1,0,0,1,3,0,6,,,,,,
S01010512,,603,,5,5,8,7,7,3,6,8,10,7,5,7,6,5,11,4,13,6,4,4,5,3,6,6,4,11,9,9,8,4,6,7,4,10,7,7,7,3,8,3,7,10,7,8,14,11,2,10,9,10,14,7,10,7,8,6,13,11,6,8,5,5,3,7,7,9,7,5,4,7,5,6,7,10,5,8,5,4,12,6,3,4,2,7,11,1,1,1,3,4,3,,,,,,
S01010513,,773,,4,6,5,5,3,10,7,15,3,13,6,7,10,4,15,13,15,10,8,5,12,9,10,5,10,7,8,3,7,6,3,1,6,8,7,12,6,7,6,17,6,11,14,17,13,8,16,12,21,13,9,9,8,9,11,12,14,10,10,15,13,13,14,11,9,20,11,15,8,13,3,16,10,9,4,4,7,8,3,3,2,1,6,2,2,4,4,0,0,0,6,,,,,,
S01010514,,691,,7,6,5,12,7,9,14,8,12,9,8,14,7,6,10,8,7,13,13,16,8,6,3,11,10,13,7,5,1,8,6,12,8,2,8,5,6,10,8,5,9,5,15,13,9,9,18,14,8,16,9,11,9,5,9,14,9,7,9,7,9,9,7,8,8,11,6,5,9,9,7,7,4,9,0,2,2,1,4,4,4,2,6,7,1,1,4,1,0,1,5,,,,,,
S01010515,,806,,11,17,6,12,13,15,11,13,9,11,8,10,7,7,3,11,7,8,8,4,12,10,12,10,13,7,7,9,16,8,17,10,6,5,10,11,0,16,3,13,18,7,4,8,19,10,10,13,9,13,17,16,16,4,12,16,8,12,9,9,6,9,17,8,13,7,7,6,4,10,9,10,4,8,7,11,5,6,7,5,4,8,6,3,2,1,3,3,0,1,0,,,,,,
S01010516,,584,,3,5,8,4,6,6,4,9,5,5,7,1,3,7,8,4,7,3,0,3,2,1,6,5,4,13,11,9,7,7,3,9,5,8,6,9,9,7,7,1,9,12,9,6,5,7,7,7,12,13,8,11,6,15,10,10,12,15,12,4,6,9,12,11,6,18,9,3,14,8,6,8,1,6,7,2,5,2,5,0,2,3,4,1,3,3,2,0,2,2,7,,,,,,
S01010517,,861,,11,17,17,9,9,14,15,11,11,13,7,9,4,6,8,9,11,10,10,25,12,8,11,9,4,12,4,18,15,10,10,14,12,11,9,10,13,17,13,7,7,15,12,18,19,11,15,19,6,10,18,10,14,8,11,10,4,6,17,9,7,12,10,10,14,7,16,9,10,9,5,7,6,6,4,4,3,5,2,6,4,5,6,3,1,0,1,1,1,1,2,,,,,,
S01010518,,639,,5,8,8,13,9,10,7,7,7,12,5,8,5,5,9,7,5,2,5,3,7,9,11,12,21,10,21,2,9,12,9,7,13,16,8,14,11,10,8,8,6,5,7,9,7,4,5,4,8,7,9,8,10,15,4,6,5,7,4,13,10,8,5,6,8,17,7,11,6,1,8,4,4,1,3,5,7,5,3,2,1,2,1,1,5,0,2,0,0,0,5,,,,,,
S01010519,,759,,8,7,16,14,13,13,13,15,6,12,9,10,19,6,16,14,9,11,11,6,15,9,9,1,12,15,13,9,14,9,7,12,4,6,14,12,7,8,6,12,14,10,9,8,8,14,9,12,14,14,13,5,12,6,10,10,8,10,12,8,12,5,7,4,5,6,9,6,9,11,7,5,4,3,9,6,2,2,2,4,4,2,3,3,0,0,1,0,0,0,0,,,,,,
S01010520,,914,,10,2,7,9,9,6,8,14,18,11,9,11,10,16,12,13,16,11,13,7,12,12,9,5,4,11,21,11,10,12,10,11,12,14,9,9,8,14,11,2,17,19,13,22,11,17,20,19,15,13,6,13,14,14,10,7,8,13,13,14,10,4,8,7,8,14,16,7,8,7,6,8,12,10,8,6,9,8,10,3,14,2,10,2,1,1,2,6,2,1,7,,,,,,
S01010521,,833,,9,11,5,18,14,13,14,6,12,9,12,12,12,10,9,6,10,13,3,8,10,6,11,14,10,11,11,10,14,17,7,19,9,4,11,12,15,6,10,12,12,15,11,16,10,9,15,10,13,13,12,8,15,8,9,11,7,8,3,7,9,16,10,6,8,15,13,13,11,9,6,4,7,9,12,3,5,7,5,5,2,3,7,1,1,5,1,1,1,1,0,,,,,,
S01010522,,583,,5,9,2,1,11,5,9,5,2,8,6,3,9,5,3,4,6,9,10,9,4,12,5,5,6,15,11,4,7,3,7,6,9,9,8,6,4,12,14,7,11,7,7,8,7,11,7,14,8,7,7,6,10,9,17,9,6,2,5,6,7,8,2,6,4,6,8,6,6,4,3,13,0,2,2,5,4,3,11,5,2,5,6,3,5,1,4,3,1,2,7,,,,,,
S01010523,,620,,13,7,11,16,13,17,9,11,11,4,8,10,4,7,13,11,13,10,11,4,9,5,8,8,5,11,2,11,11,14,11,6,14,11,16,4,3,4,13,3,8,10,10,7,11,9,11,10,8,9,9,10,4,9,5,8,11,7,5,7,0,1,4,6,4,5,6,3,3,8,3,5,2,5,1,3,1,4,1,1,3,4,3,0,2,0,0,0,0,1,1,,,,,,
S01010524,,499,,2,3,0,3,2,6,4,4,2,3,6,2,4,2,2,3,7,4,4,0,4,3,2,5,5,3,3,5,8,4,3,1,1,2,2,4,5,4,1,8,3,8,4,8,3,5,11,11,5,7,6,10,7,18,14,10,13,12,9,12,12,9,12,13,12,11,14,8,13,12,6,2,5,5,4,5,5,6,8,4,5,1,3,1,1,2,2,1,2,2,1,,,,,,
S01010525,,664,,5,5,6,1,12,5,4,5,4,11,11,8,7,5,3,7,3,10,8,9,7,8,10,10,7,2,4,5,11,3,4,5,6,7,5,2,4,3,7,9,9,15,11,5,8,12,13,8,11,14,12,8,15,7,4,13,15,16,9,11,10,8,6,6,8,14,15,8,5,13,15,5,9,7,10,8,3,8,8,5,2,2,7,2,0,3,1,5,1,2,4,,,,,,
S01010526,,802,,6,7,11,10,8,5,14,5,10,8,6,12,7,9,8,12,3,7,11,3,6,8,7,5,5,11,5,7,6,4,16,15,8,6,12,8,7,10,9,10,12,9,9,16,10,10,12,17,8,9,9,17,11,15,18,13,12,5,11,13,10,17,10,12,13,11,18,12,13,11,4,5,5,7,5,3,7,5,6,4,8,4,7,6,6,3,4,3,1,3,16,,,,,,
S01010527,,848,,6,11,6,6,15,11,9,5,5,9,11,4,8,6,12,7,4,16,4,9,2,8,5,6,7,7,6,7,5,18,6,13,9,4,15,12,8,11,5,5,5,19,22,10,9,15,12,12,9,13,16,13,19,13,9,15,11,11,16,13,15,23,10,18,5,10,14,14,12,8,6,8,7,13,10,6,9,7,7,5,7,5,4,7,3,4,2,4,6,1,13,,,,,,
S01010528,,638,,3,10,5,13,5,3,10,3,8,13,13,7,5,11,11,2,9,1,7,11,8,5,9,2,6,2,6,10,1,7,12,6,4,3,7,4,7,3,8,11,6,14,11,6,4,10,11,11,18,26,12,10,14,8,9,6,8,7,8,11,10,11,17,9,6,9,4,12,6,4,0,4,6,10,2,1,2,5,3,4,8,6,4,4,2,3,0,1,1,0,3,,,,,,
S01010529,,751,,4,8,9,14,5,4,12,12,7,5,8,6,6,10,10,12,10,7,11,3,6,1,4,5,8,9,8,7,7,2,8,8,11,5,10,6,11,7,7,7,8,10,13,8,12,15,11,8,8,13,19,10,14,15,15,6,10,12,11,10,10,13,10,17,10,13,16,7,10,11,5,12,3,13,9,6,7,3,11,3,4,4,4,5,5,1,2,1,1,1,6,,,,,,
S01010530,,657,,5,9,5,6,10,10,6,7,12,8,3,2,6,7,5,9,5,5,5,7,5,7,5,4,3,4,2,7,3,0,3,0,6,5,8,10,6,9,8,6,7,2,14,12,6,9,5,9,11,11,9,10,9,13,14,11,14,17,17,13,12,9,16,13,11,14,14,7,8,13,6,5,6,12,8,4,5,4,15,2,3,3,6,2,3,0,1,1,0,1,7,,,,,,
S01010531,,"1,088",,3,9,8,6,12,11,9,10,11,9,11,9,14,12,17,10,11,11,10,7,9,13,8,2,7,13,7,13,12,9,7,14,5,14,11,8,13,12,10,13,18,9,21,9,13,18,17,18,27,9,19,15,12,15,22,24,11,13,10,25,20,21,18,18,21,26,15,16,10,18,16,16,13,14,8,8,9,1,7,6,5,11,7,8,10,5,11,5,3,5,12,,,,,,
