"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003854,288,,11,8,18,7,11,27,9,21,18,,S01003854,,34,17,29,23,18,10,10,10,4,3,,S01003854
S01003855,382,,41,29,40,15,26,40,30,19,32,,S01003855,,13,19,18,17,11,20,7,5,0,0,,S01003855
S01003856,347,,28,26,21,10,36,54,32,17,23,,S01003856,,17,14,22,16,14,8,4,4,1,0,,S01003856
S01003857,382,,8,22,33,23,13,21,20,13,25,,S01003857,,41,46,29,22,21,23,11,5,6,0,,S01003857
S01003858,232,,24,8,11,6,13,31,32,16,12,,S01003858,,16,15,9,14,9,4,7,2,3,0,,S01003858
S01003859,416,,25,32,28,21,14,21,18,37,26,,S01003859,,41,43,23,20,19,16,18,8,6,0,,S01003859
S01003860,314,,41,33,30,15,27,16,18,18,16,,S01003860,,16,12,25,20,6,7,6,6,2,0,,S01003860
S01003861,383,,18,16,25,11,21,27,35,39,32,,S01003861,,35,19,30,32,25,8,4,5,1,0,,S01003861
S01003862,331,,41,35,41,34,24,24,19,12,18,,S01003862,,32,12,2,19,10,3,3,1,0,1,,S01003862
S01003863,338,,11,16,30,23,26,12,5,8,15,,S01003863,,24,38,27,30,26,22,13,11,1,0,,S01003863
S01003864,408,,16,21,19,21,18,21,15,24,15,,S01003864,,21,39,41,45,26,28,19,14,2,3,,S01003864
S01003865,493,,42,22,40,19,24,31,30,20,44,,S01003865,,45,25,36,33,36,22,10,8,4,2,,S01003865
S01003866,496,,27,31,35,26,26,13,24,26,37,,S01003866,,57,35,43,47,26,20,12,3,5,3,,S01003866
S01003867,622,,43,51,57,27,26,26,47,37,54,,S01003867,,32,33,42,39,33,31,12,21,10,1,,S01003867
S01003868,345,,17,11,10,25,16,14,14,11,19,,S01003868,,26,34,26,36,45,21,9,6,4,1,,S01003868
S01003869,381,,10,13,23,10,13,21,16,15,24,,S01003869,,42,31,33,31,36,33,7,18,4,1,,S01003869
S01003870,489,,24,30,33,23,33,28,26,34,29,,S01003870,,53,38,28,27,35,21,18,4,4,1,,S01003870
S01003871,377,,5,20,21,17,16,17,11,9,29,,S01003871,,30,23,39,49,42,22,19,5,3,0,,S01003871
S01003872,481,,18,29,26,33,27,18,34,18,27,,S01003872,,43,38,43,38,26,33,16,10,3,1,,S01003872
S01003873,535,,39,29,38,23,24,16,29,25,59,,S01003873,,41,34,48,42,33,23,20,10,2,0,,S01003873
S01003874,514,,26,25,21,26,83,44,38,37,27,,S01003874,,36,33,32,29,23,16,8,5,3,2,,S01003874
S01003875,328,,17,14,25,11,17,3,11,12,14,,S01003875,,10,26,21,30,34,35,23,14,10,1,,S01003875
S01003876,392,,11,32,36,27,13,17,17,17,26,,S01003876,,35,31,45,25,31,13,6,6,2,2,,S01003876
S01003877,332,,9,16,27,18,23,11,11,24,12,,S01003877,,41,24,21,27,25,23,12,4,2,2,,S01003877
S01003878,435,,29,27,31,28,35,18,28,22,18,,S01003878,,39,28,27,30,27,17,15,11,5,0,,S01003878
S01003879,382,,25,26,29,6,14,24,13,16,42,,S01003879,,29,43,34,25,16,11,14,9,6,0,,S01003879
S01003880,413,,14,24,35,18,25,21,30,27,22,,S01003880,,34,21,36,33,18,23,12,16,3,1,,S01003880
S01003881,417,,23,22,30,16,22,19,20,28,25,,S01003881,,37,47,40,30,18,11,11,13,5,0,,S01003881
S01003882,275,,11,13,17,11,16,8,16,24,22,,S01003882,,32,20,28,24,12,6,8,5,2,0,,S01003882
S01003883,272,,18,11,19,25,21,11,14,21,14,,S01003883,,21,18,16,20,12,6,13,8,4,0,,S01003883
S01003884,344,,32,29,22,24,25,23,15,16,20,,S01003884,,18,24,18,26,16,15,12,4,5,0,,S01003884
S01003885,304,,11,23,25,23,18,22,20,10,23,,S01003885,,18,14,26,13,20,17,8,8,3,2,,S01003885
S01003886,234,,10,9,27,24,18,12,15,13,8,,S01003886,,25,8,11,31,8,3,7,3,2,0,,S01003886
S01003887,435,,30,36,30,31,33,19,14,24,28,,S01003887,,40,28,21,25,22,13,15,16,7,3,,S01003887
S01003888,773,,71,53,62,28,25,32,27,48,74,,S01003888,,65,62,43,54,51,33,18,15,8,4,,S01003888
S01003889,255,,9,10,21,13,16,18,3,15,24,,S01003889,,19,23,18,13,24,9,13,5,2,0,,S01003889
S01003890,303,,16,13,17,7,21,14,14,5,24,,S01003890,,22,29,32,19,25,18,13,10,4,0,,S01003890
S01003891,306,,10,17,31,11,12,11,12,18,28,,S01003891,,25,21,27,19,16,16,23,7,2,0,,S01003891
S01003892,266,,20,9,25,14,12,9,16,22,26,,S01003892,,22,21,14,10,14,13,7,6,6,0,,S01003892
S01003893,307,,19,10,18,7,15,3,12,17,15,,S01003893,,19,18,39,40,26,14,16,10,3,6,,S01003893
S01003894,367,,23,15,21,19,25,28,23,19,20,,S01003894,,28,28,36,32,18,13,9,3,4,3,,S01003894
S01003895,336,,16,24,29,19,16,17,15,25,25,,S01003895,,27,33,26,16,17,7,8,6,7,3,,S01003895
S01003896,334,,16,11,32,19,16,12,20,13,17,,S01003896,,26,25,26,32,19,10,21,12,7,0,,S01003896
S01003897,363,,15,21,29,17,19,8,9,16,26,,S01003897,,21,28,28,34,29,20,24,10,8,1,,S01003897
S01003898,362,,15,15,30,14,16,10,16,11,16,,S01003898,,30,34,27,32,21,21,22,16,6,10,,S01003898
S01003899,383,,14,16,23,19,17,10,21,14,36,,S01003899,,28,25,32,18,41,32,24,9,3,1,,S01003899
S01003900,345,,22,7,18,16,16,20,19,13,38,,S01003900,,48,14,22,28,17,18,19,7,3,0,,S01003900
S01003901,285,,9,15,28,15,6,19,8,17,21,,S01003901,,26,25,17,17,11,23,12,6,9,1,,S01003901
S01003902,460,,22,22,47,27,24,31,17,9,31,,S01003902,,53,36,29,23,29,15,23,13,5,4,,S01003902
S01003903,411,,14,29,50,32,17,7,7,25,38,,S01003903,,49,38,18,41,27,8,7,3,1,0,,S01003903
S01003904,367,,24,8,7,17,35,30,18,19,24,,S01003904,,36,20,26,30,12,12,16,16,14,3,,S01003904
S01003905,552,,19,34,60,17,18,17,14,17,45,,S01003905,,56,44,41,43,67,33,15,8,3,1,,S01003905
S01003906,328,,18,20,15,5,30,19,18,18,22,,S01003906,,22,27,28,17,15,18,19,9,5,3,,S01003906
S01003907,359,,21,26,25,17,31,27,18,25,22,,S01003907,,28,18,24,20,22,16,7,9,3,0,,S01003907
S01003908,329,,23,22,36,13,36,40,24,19,17,,S01003908,,11,15,18,21,10,9,4,8,2,1,,S01003908
S01003909,250,,7,7,11,18,9,17,6,15,13,,S01003909,,11,25,23,25,23,16,9,10,4,1,,S01003909
S01003910,337,,15,30,39,25,28,22,20,17,26,,S01003910,,26,21,17,16,9,14,6,3,2,1,,S01003910
S01003911,294,,11,8,27,14,10,6,7,11,34,,S01003911,,26,24,40,18,23,15,12,4,4,0,,S01003911
S01003912,386,,31,16,12,13,31,25,24,25,26,,S01003912,,28,34,33,36,19,13,11,3,6,0,,S01003912
S01003913,440,,15,12,34,28,32,24,11,16,23,,S01003913,,31,53,45,32,34,22,16,8,2,2,,S01003913
S01003914,471,,28,23,29,15,19,11,14,14,27,,S01003914,,38,53,45,53,42,19,19,16,6,0,,S01003914
S01003915,346,,16,16,19,15,5,24,9,18,18,,S01003915,,32,31,40,40,31,12,10,5,2,3,,S01003915
S01003916,401,,15,9,28,20,13,14,12,16,22,,S01003916,,57,48,25,50,27,22,8,9,5,1,,S01003916
S01003917,428,,22,22,31,21,21,18,9,21,39,,S01003917,,43,38,36,27,28,23,13,4,4,8,,S01003917
S01003918,438,,28,18,35,18,26,26,24,26,32,,S01003918,,47,42,33,23,24,14,13,7,2,0,,S01003918
S01003919,290,,20,12,12,13,26,10,28,16,14,,S01003919,,14,17,24,29,16,15,11,10,3,0,,S01003919
S01003920,349,,27,21,40,15,26,22,13,25,26,,S01003920,,29,22,13,19,17,15,10,3,2,4,,S01003920
S01003921,477,,37,17,31,21,24,19,28,22,32,,S01003921,,32,36,44,36,33,35,11,11,7,1,,S01003921
S01003922,437,,27,30,38,23,37,18,20,33,33,,S01003922,,45,23,27,23,17,25,10,1,6,1,,S01003922
S01003923,375,,32,41,56,37,36,18,18,8,14,,S01003923,,24,20,15,21,11,9,10,4,1,0,,S01003923
S01003924,257,,28,26,14,13,15,18,21,14,16,,S01003924,,14,15,14,15,15,7,6,5,1,0,,S01003924
S01003925,325,,25,21,32,19,16,7,19,24,23,,S01003925,,25,34,17,21,11,15,9,6,1,0,,S01003925
S01003926,305,,22,25,28,14,24,24,14,20,25,,S01003926,,13,30,17,17,18,6,4,3,1,0,,S01003926
S01003927,328,,18,21,32,9,16,7,10,13,32,,S01003927,,21,28,28,37,21,9,9,5,7,5,,S01003927
S01003928,370,,37,35,32,32,22,13,21,18,18,,S01003928,,24,18,26,29,17,12,8,6,1,1,,S01003928
S01003929,215,,7,13,13,11,7,11,8,12,9,,S01003929,,10,18,16,24,25,14,11,3,3,0,,S01003929
S01003930,388,,22,31,34,26,21,19,31,33,25,,S01003930,,18,23,29,21,14,21,10,5,3,2,,S01003930
S01003931,485,,52,40,20,21,38,41,17,23,27,,S01003931,,23,40,24,46,25,27,10,4,4,3,,S01003931
S01003932,473,,20,9,27,22,32,25,19,13,27,,S01003932,,25,41,43,43,35,33,23,6,18,12,,S01003932
S01003933,361,,9,20,32,17,16,11,13,11,23,,S01003933,,37,31,34,31,25,24,13,9,5,0,,S01003933
S01003934,462,,18,19,23,35,21,14,25,27,50,,S01003934,,31,39,41,34,33,16,16,13,6,1,,S01003934
S01003935,414,,28,31,24,25,32,19,15,27,27,,S01003935,,21,19,33,40,30,19,8,5,7,4,,S01003935
S01003936,499,,10,16,28,29,22,26,12,24,24,,S01003936,,44,41,63,50,37,28,23,14,7,1,,S01003936
S01003937,366,,29,25,38,23,26,17,22,16,26,,S01003937,,31,25,18,22,14,16,11,4,2,1,,S01003937
S01003938,328,,17,23,26,20,17,11,17,11,31,,S01003938,,40,23,25,21,22,10,6,2,6,0,,S01003938
S01003939,309,,20,5,22,9,10,7,15,8,19,,S01003939,,19,20,34,34,34,25,14,9,4,1,,S01003939
S01003940,470,,50,34,48,22,27,23,16,31,21,,S01003940,,34,20,45,39,22,20,4,10,3,1,,S01003940
S01003941,309,,14,18,26,12,19,4,14,18,20,,S01003941,,27,26,21,27,23,21,9,9,1,0,,S01003941
S01003942,311,,21,18,19,21,23,11,21,22,17,,S01003942,,22,29,26,16,17,16,6,3,2,1,,S01003942
S01003943,301,,20,14,17,20,19,19,14,17,11,,S01003943,,26,16,20,31,18,11,15,9,4,0,,S01003943
S01003944,271,,13,13,11,7,16,15,7,10,20,,S01003944,,17,22,22,24,14,15,21,10,10,4,,S01003944
S01003945,321,,12,18,25,13,25,19,22,11,14,,S01003945,,24,19,27,35,18,19,9,8,3,0,,S01003945
S01003946,419,,17,16,38,10,22,20,20,25,20,,S01003946,,28,19,39,48,33,29,21,8,4,2,,S01003946
S01003947,298,,13,13,15,14,15,6,16,14,12,,S01003947,,19,25,37,36,16,22,15,7,2,1,,S01003947
S01003948,354,,17,21,18,14,8,11,11,15,21,,S01003948,,30,33,37,35,29,21,16,9,6,2,,S01003948
S01003949,283,,10,7,16,14,8,3,10,14,18,,S01003949,,30,21,28,35,14,29,12,9,3,2,,S01003949
S01003950,379,,10,17,27,24,32,15,31,24,30,,S01003950,,24,28,22,20,27,12,21,9,6,0,,S01003950
S01003951,248,,14,6,11,10,7,15,16,7,12,,S01003951,,8,14,21,20,31,9,16,20,7,4,,S01003951
S01003952,266,,9,7,17,9,5,16,21,10,17,,S01003952,,21,18,18,30,28,18,12,6,2,2,,S01003952
S01003953,280,,12,6,9,13,11,9,10,6,9,,S01003953,,18,28,20,41,42,16,10,12,7,1,,S01003953
S01003954,291,,5,15,20,9,12,8,3,16,22,,S01003954,,23,15,21,37,31,16,16,8,10,4,,S01003954
S01003955,319,,11,11,17,10,14,26,27,18,19,,S01003955,,20,35,25,31,18,4,11,10,5,7,,S01003955
S01003956,363,,21,18,25,18,30,16,37,21,25,,S01003956,,29,30,15,17,22,13,9,9,5,3,,S01003956
S01003957,328,,23,19,19,24,11,4,8,14,19,,S01003957,,23,28,31,33,22,8,18,12,12,0,,S01003957
S01003958,369,,14,12,25,31,19,17,7,21,17,,S01003958,,25,39,20,35,27,22,11,15,11,1,,S01003958
S01003959,334,,18,9,13,15,5,11,11,17,17,,S01003959,,29,37,37,31,26,17,16,17,6,2,,S01003959
S01003960,435,,25,16,34,29,23,22,21,26,22,,S01003960,,33,37,34,35,30,20,15,6,5,2,,S01003960
S01003961,251,,11,8,17,14,13,11,12,11,9,,S01003961,,22,16,15,23,26,18,13,9,2,1,,S01003961
S01003962,297,,22,21,18,11,24,10,24,9,21,,S01003962,,18,19,18,18,26,16,12,9,1,0,,S01003962
S01003963,245,,3,13,21,7,6,11,10,11,15,,S01003963,,29,26,21,20,19,11,9,9,2,2,,S01003963
S01003964,291,,6,5,13,11,13,14,8,10,9,,S01003964,,15,35,25,28,35,21,20,14,7,2,,S01003964
S01003965,306,,5,12,24,6,11,7,9,7,14,,S01003965,,25,39,18,43,27,25,16,11,6,1,,S01003965
S01003966,480,,18,15,34,17,25,21,13,15,28,,S01003966,,43,47,37,45,58,25,12,16,6,5,,S01003966
S01003967,249,,10,3,14,12,14,17,7,17,17,,S01003967,,29,25,15,29,20,13,3,2,0,2,,S01003967
S01003968,421,,18,18,21,10,13,18,15,13,30,,S01003968,,36,38,40,49,35,32,21,9,5,0,,S01003968
S01003969,393,,11,14,18,14,18,8,19,14,31,,S01003969,,35,38,32,39,37,38,14,7,3,3,,S01003969
S01003970,319,,10,15,31,13,12,6,12,15,24,,S01003970,,22,29,24,35,19,25,16,5,6,0,,S01003970
S01003971,328,,21,20,25,18,16,18,11,8,20,,S01003971,,23,20,35,29,23,11,12,14,2,2,,S01003971
S01003972,410,,21,15,25,12,28,14,12,27,25,,S01003972,,35,38,33,33,37,26,17,5,6,1,,S01003972
S01003973,242,,5,5,18,12,13,5,6,7,20,,S01003973,,14,23,34,31,18,15,9,3,3,1,,S01003973
S01003974,358,,10,10,17,18,18,9,6,15,19,,S01003974,,46,36,38,29,38,23,6,12,3,5,,S01003974
S01003975,378,,12,20,32,26,13,10,12,30,22,,S01003975,,32,46,27,27,23,23,15,6,1,1,,S01003975
S01003976,336,,25,20,27,29,15,28,19,14,22,,S01003976,,16,29,28,20,14,17,5,4,4,0,,S01003976
S01003977,238,,31,15,15,21,18,16,9,10,17,,S01003977,,21,16,21,12,7,4,3,2,0,0,,S01003977
S01003978,249,,15,14,5,21,22,16,15,17,14,,S01003978,,14,23,9,23,7,14,7,9,4,0,,S01003978
S01003979,240,,8,11,17,10,19,13,5,17,9,,S01003979,,22,16,19,20,11,13,17,11,2,0,,S01003979
S01003980,332,,10,18,21,25,25,12,16,21,24,,S01003980,,26,26,28,29,15,14,13,5,2,2,,S01003980
S01003981,267,,23,16,8,16,11,16,15,12,22,,S01003981,,25,14,21,22,11,11,13,8,3,0,,S01003981
S01003982,347,,17,17,32,25,31,22,17,20,36,,S01003982,,26,25,15,24,21,8,8,2,1,0,,S01003982
S01003983,324,,19,14,29,21,20,15,11,15,10,,S01003983,,30,28,32,23,21,15,12,5,1,3,,S01003983
S01003984,269,,25,17,15,9,6,15,14,17,18,,S01003984,,6,29,10,21,21,13,14,4,11,4,,S01003984
S01003985,303,,39,13,29,13,24,25,19,15,24,,S01003985,,16,16,18,18,9,10,5,8,2,0,,S01003985
S01003986,261,,22,13,16,13,25,13,18,10,17,,S01003986,,19,15,21,14,16,10,11,7,1,0,,S01003986
S01003987,361,,18,26,40,16,16,9,20,18,38,,S01003987,,31,26,18,16,13,17,9,8,14,8,,S01003987
S01003988,249,,9,9,14,10,5,10,7,9,8,,S01003988,,23,28,24,19,33,17,12,6,4,2,,S01003988
S01003989,443,,24,28,29,22,21,16,18,23,31,,S01003989,,32,30,44,41,31,15,22,9,6,1,,S01003989
S01003990,261,,13,16,25,8,19,5,9,16,13,,S01003990,,19,17,18,25,13,20,12,7,5,1,,S01003990
S01003991,275,,13,13,20,18,9,16,8,11,19,,S01003991,,33,26,23,18,18,11,6,7,4,2,,S01003991
S01003992,451,,19,27,34,16,14,20,18,24,34,,S01003992,,42,27,28,43,28,35,25,9,8,0,,S01003992
S01003993,349,,14,12,22,23,23,15,10,23,21,,S01003993,,28,28,26,29,20,16,23,9,6,1,,S01003993
S01003994,378,,23,33,23,19,22,14,14,29,30,,S01003994,,34,22,14,37,30,15,12,4,3,0,,S01003994
S01003995,619,,34,34,47,31,28,17,46,43,53,,S01003995,,56,51,37,47,29,22,26,9,5,4,,S01003995
S01003996,275,,9,18,16,6,10,16,8,25,26,,S01003996,,25,25,16,19,23,13,10,6,2,2,,S01003996
S01003997,397,,20,18,28,28,16,37,31,30,21,,S01003997,,26,33,23,21,16,20,20,5,3,1,,S01003997
S01003998,250,,13,10,14,17,17,15,17,11,23,,S01003998,,27,16,12,16,9,8,17,6,1,1,,S01003998
S01003999,411,,18,21,34,34,29,25,24,17,17,,S01003999,,32,38,36,21,21,19,10,12,2,1,,S01003999
S01004000,320,,16,13,18,18,16,24,20,17,24,,S01004000,,23,22,22,21,24,19,9,7,7,0,,S01004000
S01004001,377,,18,28,24,19,30,25,22,14,28,,S01004001,,32,38,28,25,26,6,7,5,2,0,,S01004001
S01004002,371,,7,11,24,14,24,18,32,22,9,,S01004002,,33,25,33,36,30,18,16,12,3,4,,S01004002
S01004003,281,,20,8,29,16,11,18,24,11,16,,S01004003,,27,19,12,16,19,16,9,7,2,1,,S01004003
S01004004,305,,24,14,19,10,26,18,12,23,25,,S01004004,,14,27,16,20,21,6,15,7,5,3,,S01004004
S01004005,280,,11,15,30,16,9,16,8,10,14,,S01004005,,30,23,28,18,17,12,14,8,1,0,,S01004005
S01004006,270,,16,17,31,17,18,12,12,13,15,,S01004006,,19,24,15,16,15,12,9,4,4,1,,S01004006
S01004007,271,,16,13,14,14,21,20,9,15,17,,S01004007,,26,18,13,20,11,14,15,6,5,4,,S01004007
S01004008,344,,11,16,25,14,16,16,19,19,36,,S01004008,,29,20,28,35,26,10,9,13,2,0,,S01004008
S01004009,378,,20,18,20,15,16,16,18,28,24,,S01004009,,31,32,24,31,21,19,15,14,8,8,,S01004009
S01004010,432,,23,19,34,15,24,17,21,23,30,,S01004010,,19,36,33,37,35,30,22,11,3,0,,S01004010
S01004011,606,,38,37,41,20,20,29,24,27,28,,S01004011,,45,62,46,58,48,27,31,9,5,11,,S01004011
S01004012,389,,18,23,18,24,19,26,24,28,18,,S01004012,,21,27,34,51,21,22,5,5,4,1,,S01004012
S01004013,298,,11,15,17,11,14,19,15,25,25,,S01004013,,20,21,21,22,28,18,6,7,0,3,,S01004013
S01004014,312,,17,20,25,21,18,14,11,11,19,,S01004014,,17,22,26,13,24,19,15,7,6,7,,S01004014
S01004015,403,,27,21,35,27,27,20,10,12,22,,S01004015,,45,36,22,29,30,16,15,7,1,1,,S01004015
S01004016,256,,15,21,25,5,16,17,8,17,22,,S01004016,,18,24,27,12,13,9,3,4,0,0,,S01004016
S01004017,440,,19,43,24,16,7,13,17,44,44,,S01004017,,50,33,34,32,18,16,13,12,3,2,,S01004017
S01004018,439,,24,28,59,30,31,14,11,22,53,,S01004018,,53,43,29,14,14,4,7,3,0,0,,S01004018
S01004019,493,,42,61,43,30,13,17,19,34,44,,S01004019,,53,28,29,29,22,13,6,2,5,3,,S01004019
S01004020,356,,22,24,28,10,16,14,10,14,24,,S01004020,,23,28,35,28,23,18,16,18,5,0,,S01004020
S01004021,580,,32,56,71,32,17,9,17,46,73,,S01004021,,86,56,25,26,15,13,4,2,0,0,,S01004021
S01004022,421,,26,16,14,8,27,22,13,21,27,,S01004022,,36,48,39,50,31,13,15,10,2,3,,S01004022
S01004023,280,,12,12,23,16,17,14,14,14,18,,S01004023,,42,17,27,12,14,11,10,5,2,0,,S01004023
S01004024,514,,47,27,37,34,41,34,33,28,38,,S01004024,,75,36,32,17,18,9,2,3,3,0,,S01004024
S01004025,350,,28,28,24,25,25,24,19,15,36,,S01004025,,8,20,15,15,25,20,16,3,3,1,,S01004025
S01004026,284,,8,15,26,19,26,16,5,8,23,,S01004026,,19,26,22,26,26,3,12,3,1,0,,S01004026
S01004027,332,,21,20,29,18,27,28,25,9,4,,S01004027,,19,24,15,37,27,15,8,4,2,0,,S01004027
S01004028,333,,28,36,30,23,15,21,20,13,17,,S01004028,,18,31,13,23,19,10,9,5,2,0,,S01004028
S01004029,366,,29,23,27,25,18,30,22,2,15,,S01004029,,13,19,25,41,36,19,14,5,2,1,,S01004029
S01004030,332,,19,24,39,20,42,35,9,12,9,,S01004030,,18,18,21,33,13,4,12,3,1,0,,S01004030
S01004031,233,,12,13,22,12,14,15,10,17,17,,S01004031,,14,16,15,17,13,13,6,6,1,0,,S01004031
S01004032,202,,19,26,13,12,14,10,9,10,27,,S01004032,,11,9,10,8,9,6,4,2,1,2,,S01004032
S01004033,405,,25,21,32,23,30,42,20,9,9,,S01004033,,31,24,30,35,24,23,9,5,6,7,,S01004033
S01004034,321,,17,15,25,26,30,22,23,10,25,,S01004034,,22,25,23,25,15,11,5,2,0,0,,S01004034
S01004035,341,,33,27,22,28,14,15,17,10,23,,S01004035,,33,20,16,27,23,15,12,5,1,0,,S01004035
S01004036,319,,21,24,23,28,37,16,3,18,18,,S01004036,,25,22,25,17,16,10,10,4,1,1,,S01004036
S01004037,284,,10,12,28,19,28,14,26,8,28,,S01004037,,23,24,19,14,22,4,4,1,0,0,,S01004037
S01004038,273,,25,12,30,16,13,14,13,10,16,,S01004038,,14,28,21,20,23,3,10,3,2,0,,S01004038
S01004039,171,,10,13,14,11,17,11,12,8,5,,S01004039,,7,9,8,14,11,11,5,1,3,1,,S01004039
S01004040,342,,20,26,22,20,15,26,11,20,16,,S01004040,,49,26,27,21,17,9,8,5,4,0,,S01004040
S01004041,294,,21,4,12,11,26,20,10,21,23,,S01004041,,15,20,43,21,15,15,8,6,2,1,,S01004041
S01004042,234,,11,15,14,12,22,12,20,12,23,,S01004042,,15,13,16,20,8,6,11,2,2,0,,S01004042
S01004043,370,,23,15,22,31,28,26,24,17,31,,S01004043,,45,36,25,20,16,5,4,2,0,0,,S01004043
S01004044,332,,10,8,28,11,20,17,17,20,10,,S01004044,,25,31,21,32,30,15,21,8,8,0,,S01004044
S01004045,308,,21,11,26,21,28,31,16,9,18,,S01004045,,31,26,18,16,8,13,10,3,2,0,,S01004045
S01004046,295,,7,8,10,6,19,24,11,23,27,,S01004046,,24,30,26,16,19,19,11,9,3,3,,S01004046
S01004047,306,,39,28,19,13,22,30,28,18,17,,S01004047,,21,12,13,14,14,12,2,1,2,1,,S01004047
S01004048,422,,31,26,36,16,27,34,19,31,30,,S01004048,,22,21,29,30,19,16,14,14,6,1,,S01004048
S01004049,513,,42,24,47,27,31,43,29,39,32,,S01004049,,42,35,24,33,28,14,10,5,5,3,,S01004049
S01004050,211,,13,12,23,11,20,22,10,4,21,,S01004050,,12,13,11,9,9,12,4,3,1,1,,S01004050
S01004051,354,,25,28,33,27,40,26,30,8,11,,S01004051,,15,22,31,11,19,9,8,8,3,0,,S01004051
S01004052,297,,21,12,26,19,17,19,20,16,43,,S01004052,,21,15,19,14,11,9,7,2,4,2,,S01004052
S01004053,422,,21,21,26,12,36,26,30,21,17,,S01004053,,46,34,21,31,25,23,20,7,2,3,,S01004053
S01004054,423,,24,23,35,31,30,29,16,22,20,,S01004054,,29,35,23,46,17,17,15,3,7,1,,S01004054
S01004055,255,,5,18,30,26,34,18,13,5,4,,S01004055,,28,8,22,18,10,7,7,2,0,0,,S01004055
S01004056,314,,15,17,24,12,21,36,16,8,21,,S01004056,,30,19,15,21,22,17,12,2,6,0,,S01004056
S01004057,665,,47,48,64,45,45,41,52,50,63,,S01004057,,62,53,29,20,12,11,8,4,7,4,,S01004057
S01004058,354,,43,29,35,18,33,29,14,11,23,,S01004058,,22,26,9,26,13,10,5,6,1,1,,S01004058
S01004059,239,,27,15,21,17,20,19,15,6,14,,S01004059,,11,15,17,13,5,8,11,4,1,0,,S01004059
S01004060,191,,8,15,13,15,10,15,6,2,8,,S01004060,,12,25,20,17,3,9,8,4,1,0,,S01004060
S01004061,350,,16,29,28,12,41,21,17,14,21,,S01004061,,25,15,27,21,22,21,15,5,0,0,,S01004061
S01004062,424,,13,20,40,30,37,19,20,15,22,,S01004062,,62,48,21,34,11,11,7,8,4,2,,S01004062
S01004063,273,,11,14,12,5,26,19,24,24,17,,S01004063,,23,16,10,29,9,16,10,6,1,1,,S01004063
S01004064,280,,14,6,21,16,20,23,17,8,16,,S01004064,,17,26,20,17,21,16,12,8,2,0,,S01004064
S01004065,420,,29,26,26,17,19,28,32,31,45,,S01004065,,31,29,33,34,10,11,13,3,3,0,,S01004065
S01004066,295,,26,34,21,18,31,27,7,10,8,,S01004066,,18,34,11,17,10,11,8,3,1,0,,S01004066
S01004067,378,,12,16,20,18,39,31,25,16,26,,S01004067,,29,52,18,22,18,15,11,9,1,0,,S01004067
S01004068,334,,21,17,22,10,19,31,26,19,24,,S01004068,,27,27,23,18,18,11,11,6,2,2,,S01004068
S01004069,280,,8,12,20,10,22,18,27,24,16,,S01004069,,15,33,23,16,9,17,5,2,3,0,,S01004069
S01004070,341,,34,14,7,17,22,33,28,15,20,,S01004070,,17,14,21,22,15,13,14,18,12,5,,S01004070
S01004071,360,,25,18,13,25,15,19,22,17,36,,S01004071,,50,23,20,23,13,9,24,7,1,0,,S01004071
S01004072,552,,25,23,29,10,43,41,30,46,57,,S01004072,,34,36,52,34,27,28,15,15,5,2,,S01004072
S01004073,293,,28,32,31,25,20,15,9,5,17,,S01004073,,22,14,22,12,12,13,4,5,2,5,,S01004073
S01004074,347,,26,35,40,16,37,8,22,14,15,,S01004074,,19,17,19,18,13,17,18,9,3,1,,S01004074
S01004075,200,,9,7,8,2,7,12,20,3,20,,S01004075,,20,17,14,14,16,10,11,8,1,1,,S01004075
S01004076,317,,19,19,20,16,29,33,23,17,12,,S01004076,,12,25,24,22,23,6,4,12,0,1,,S01004076
S01004077,357,,26,23,30,28,39,21,13,16,45,,S01004077,,41,28,16,13,9,5,3,0,1,0,,S01004077
S01004078,345,,9,14,15,12,27,30,30,20,31,,S01004078,,24,25,22,27,23,13,14,7,2,0,,S01004078
S01004079,254,,20,22,22,17,35,22,18,4,11,,S01004079,,16,14,9,15,16,0,3,4,3,3,,S01004079
S01004080,369,,18,16,30,15,33,24,19,16,18,,S01004080,,39,26,12,22,21,19,25,14,1,1,,S01004080
S01004081,354,,15,24,36,12,31,19,23,39,25,,S01004081,,29,28,23,21,17,4,4,3,1,0,,S01004081
S01004082,516,,27,26,32,36,36,16,15,23,33,,S01004082,,48,58,45,38,38,21,16,4,3,1,,S01004082
S01004083,383,,35,25,17,26,49,25,18,6,20,,S01004083,,32,30,15,28,13,22,12,5,5,0,,S01004083
S01004084,422,,28,6,10,5,24,35,38,35,35,,S01004084,,31,25,25,35,23,24,26,12,4,1,,S01004084
S01004085,312,,20,9,13,8,15,30,21,42,33,,S01004085,,20,24,18,22,12,11,9,3,0,2,,S01004085
