"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003792,"2,437",,218,209,195,78,132,226,255,237,223,,S01003792,,182,121,75,81,79,47,51,18,8,2,,S01003792
S01003793,550,,33,36,38,30,37,34,32,26,57,,S01003793,,45,36,34,21,31,29,17,12,0,2,,S01003793
S01003794,667,,20,33,24,19,44,44,31,21,45,,S01003794,,45,50,41,66,45,45,36,34,14,10,,S01003794
S01003795,654,,23,36,51,25,24,15,25,20,51,,S01003795,,71,55,51,64,57,43,17,16,6,4,,S01003795
S01003796,642,,57,60,46,34,50,61,53,27,27,,S01003796,,47,39,33,24,29,19,24,5,6,1,,S01003796
S01003797,942,,63,46,43,40,42,75,81,85,66,,S01003797,,71,66,51,57,54,41,28,22,10,1,,S01003797
S01003798,850,,28,42,69,46,34,51,44,54,62,,S01003798,,86,71,59,55,33,34,30,28,20,4,,S01003798
S01003799,753,,47,44,38,29,31,27,73,33,54,,S01003799,,64,72,75,58,37,31,20,14,5,1,,S01003799
S01003800,646,,38,26,38,24,35,31,31,39,41,,S01003800,,36,49,54,70,33,35,28,9,25,4,,S01003800
S01003801,845,,52,49,71,39,52,69,63,34,45,,S01003801,,67,59,39,31,46,45,32,27,15,10,,S01003801
S01003802,770,,41,63,56,40,31,56,39,39,59,,S01003802,,55,51,52,40,54,38,23,20,10,3,,S01003802
S01003803,715,,31,43,51,31,27,23,13,31,51,,S01003803,,63,64,67,55,66,41,34,14,3,7,,S01003803
S01003804,604,,42,37,41,28,43,44,33,47,41,,S01003804,,48,62,40,36,15,20,16,5,4,2,,S01003804
S01003805,"1,181",,81,48,40,40,82,124,140,66,78,,S01003805,,56,69,65,80,36,35,38,46,25,32,,S01003805
S01003806,700,,34,38,41,18,30,39,45,43,42,,S01003806,,51,45,45,52,54,38,39,22,18,6,,S01003806
S01003807,881,,44,43,69,37,37,46,51,54,76,,S01003807,,80,73,59,52,57,52,28,12,9,2,,S01003807
S01003808,996,,64,65,81,63,60,64,66,69,63,,S01003808,,67,74,66,58,39,30,20,18,15,14,,S01003808
S01003809,673,,41,34,46,36,22,46,57,42,29,,S01003809,,55,52,77,52,27,23,13,9,8,4,,S01003809
S01003810,925,,19,34,51,40,30,32,28,33,61,,S01003810,,75,76,62,61,74,56,70,51,40,32,,S01003810
S01003811,655,,31,23,36,29,26,19,20,45,48,,S01003811,,61,49,56,56,62,32,30,19,12,1,,S01003811
S01003812,948,,46,36,57,34,46,55,70,64,57,,S01003812,,79,67,66,39,47,60,51,41,20,13,,S01003812
S01003813,847,,37,27,44,60,40,54,48,44,46,,S01003813,,87,59,53,53,52,43,47,24,24,5,,S01003813
S01003814,763,,22,34,36,28,27,29,41,30,35,,S01003814,,56,61,55,72,49,62,48,36,21,21,,S01003814
S01003815,811,,41,23,45,16,60,82,79,53,44,,S01003815,,45,45,58,42,51,34,26,32,17,18,,S01003815
S01003816,991,,60,49,72,47,43,42,47,56,83,,S01003816,,109,82,63,57,60,50,40,23,6,2,,S01003816
S01003817,"1,049",,78,83,79,48,64,66,70,61,47,,S01003817,,72,78,72,43,44,38,35,30,30,11,,S01003817
S01003818,807,,46,54,48,51,35,36,65,51,56,,S01003818,,65,65,32,43,46,41,41,20,9,3,,S01003818
S01003819,"2,534",,205,188,202,141,97,171,215,230,219,,S01003819,,259,166,108,100,96,65,39,24,6,3,,S01003819
S01003820,"1,030",,44,43,36,44,77,111,116,73,77,,S01003820,,72,69,63,33,30,31,36,39,17,19,,S01003820
S01003821,808,,52,51,46,35,58,65,54,59,52,,S01003821,,54,64,56,55,31,37,19,11,5,4,,S01003821
S01003822,630,,46,30,36,46,79,44,38,49,46,,S01003822,,46,39,37,34,15,19,13,10,2,1,,S01003822
S01003823,972,,38,43,71,49,33,56,34,61,54,,S01003823,,78,68,52,77,52,53,45,39,34,35,,S01003823
S01003824,684,,22,13,34,30,66,77,65,31,49,,S01003824,,64,60,48,38,35,24,11,14,3,0,,S01003824
S01003825,803,,115,99,66,26,61,103,84,66,46,,S01003825,,37,26,24,26,10,5,4,2,2,1,,S01003825
S01003826,791,,54,39,44,36,50,41,43,35,63,,S01003826,,50,58,65,65,36,25,28,28,17,14,,S01003826
S01003827,846,,45,27,43,43,34,39,61,54,56,,S01003827,,75,62,61,47,51,50,49,25,11,13,,S01003827
S01003828,"1,193",,64,76,99,50,48,53,72,87,90,,S01003828,,111,86,66,70,60,53,38,30,24,16,,S01003828
S01003829,666,,44,38,47,36,45,63,44,40,33,,S01003829,,46,36,40,39,33,26,19,24,9,4,,S01003829
S01003830,888,,56,75,78,55,59,56,67,52,54,,S01003830,,58,59,58,52,43,32,13,10,7,4,,S01003830
S01003831,573,,23,12,21,26,24,35,22,40,41,,S01003831,,49,50,68,38,35,37,23,19,5,5,,S01003831
S01003832,948,,35,43,58,32,85,71,73,59,68,,S01003832,,61,81,75,65,36,36,31,19,17,3,,S01003832
S01003833,609,,23,16,6,17,57,82,32,35,40,,S01003833,,59,44,47,33,29,31,29,16,11,2,,S01003833
S01003834,649,,19,32,36,32,42,42,53,33,34,,S01003834,,57,53,56,51,39,27,22,9,11,1,,S01003834
S01003835,502,,19,12,19,25,34,26,29,31,36,,S01003835,,62,49,41,35,35,18,14,9,8,0,,S01003835
S01003836,490,,25,14,12,15,51,40,67,44,26,,S01003836,,44,32,33,26,14,21,11,9,6,0,,S01003836
S01003837,787,,38,23,27,36,47,63,47,37,40,,S01003837,,59,44,44,50,55,54,39,52,18,14,,S01003837
S01003838,547,,24,25,42,36,56,22,31,34,34,,S01003838,,67,53,40,25,16,16,16,9,1,0,,S01003838
S01003839,640,,48,49,44,26,34,48,66,50,34,,S01003839,,36,48,36,28,25,17,18,20,9,4,,S01003839
S01003840,700,,22,24,18,33,49,39,35,20,35,,S01003840,,53,55,75,56,45,22,33,41,26,19,,S01003840
S01003841,602,,12,10,23,20,30,26,14,15,33,,S01003841,,35,63,66,82,80,28,31,18,11,5,,S01003841
S01003842,762,,31,41,67,42,27,20,33,26,66,,S01003842,,69,58,71,69,48,29,34,17,14,0,,S01003842
S01003843,974,,38,71,53,44,26,46,40,53,53,,S01003843,,83,70,84,91,77,55,43,28,17,2,,S01003843
S01003844,690,,36,26,36,27,27,49,45,30,40,,S01003844,,72,63,50,59,34,38,32,14,12,0,,S01003844
S01003845,"1,075",,57,50,61,51,87,108,75,75,85,,S01003845,,76,61,60,59,48,35,42,19,17,9,,S01003845
S01003846,766,,28,24,34,28,17,15,22,25,33,,S01003846,,54,63,70,82,91,59,42,47,21,11,,S01003846
S01003847,599,,25,22,48,26,31,17,27,39,44,,S01003847,,59,39,32,45,46,27,23,26,16,7,,S01003847
S01003848,654,,29,25,41,23,42,31,35,37,32,,S01003848,,62,46,77,53,45,20,21,21,8,6,,S01003848
S01003849,"1,019",,87,66,72,32,60,103,112,94,76,,S01003849,,51,65,52,38,24,32,22,19,9,5,,S01003849
S01003850,535,,44,24,42,15,42,60,41,45,44,,S01003850,,40,31,39,24,13,9,7,10,4,1,,S01003850
S01003851,805,,31,37,66,35,28,21,22,43,49,,S01003851,,81,65,75,63,73,40,32,24,14,6,,S01003851
S01003852,588,,29,23,28,27,24,34,43,33,24,,S01003852,,40,32,37,30,45,39,31,38,19,12,,S01003852
S01003853,"1,235",,59,43,56,64,161,194,165,98,105,,S01003853,,75,52,53,37,25,17,12,10,7,2,,S01003853
S01003854,566,,24,22,29,7,26,56,26,24,48,,S01003854,,33,41,40,58,39,29,25,21,17,1,,S01003854
S01003855,959,,89,71,88,47,54,70,68,62,78,,S01003855,,67,51,41,43,42,34,28,17,7,2,,S01003855
S01003856,728,,59,42,50,33,54,80,74,48,41,,S01003856,,32,52,38,44,38,18,10,11,3,1,,S01003856
S01003857,712,,27,42,67,33,9,16,28,31,61,,S01003857,,77,66,62,62,49,30,30,14,7,1,,S01003857
S01003858,537,,46,23,45,23,21,42,60,37,36,,S01003858,,44,34,29,32,27,14,14,4,6,0,,S01003858
S01003859,597,,32,40,41,34,19,17,35,42,40,,S01003859,,51,63,41,44,17,17,25,22,15,2,,S01003859
S01003860,726,,55,71,38,37,59,64,54,44,38,,S01003860,,65,45,42,39,29,27,10,4,4,1,,S01003860
S01003861,777,,45,34,44,29,42,50,76,53,66,,S01003861,,70,47,57,59,42,31,20,10,2,0,,S01003861
S01003862,722,,65,62,85,39,49,53,54,47,54,,S01003862,,51,39,43,30,25,15,7,2,2,0,,S01003862
S01003863,670,,23,36,45,39,21,25,18,23,27,,S01003863,,45,77,59,62,52,47,31,25,9,6,,S01003863
S01003864,885,,23,41,51,40,37,19,28,44,53,,S01003864,,53,77,64,89,76,71,55,38,12,14,,S01003864
S01003865,"1,044",,57,83,69,49,60,44,47,60,110,,S01003865,,100,75,70,59,63,41,33,17,5,2,,S01003865
S01003866,980,,49,59,84,40,31,22,53,45,62,,S01003866,,99,80,98,85,73,47,31,11,8,3,,S01003866
S01003867,"1,410",,94,96,99,50,61,83,109,72,99,,S01003867,,109,84,91,83,69,70,48,46,26,21,,S01003867
S01003868,802,,38,42,39,32,36,46,41,33,50,,S01003868,,67,81,84,51,73,34,28,10,11,6,,S01003868
S01003869,699,,22,23,34,30,36,22,29,27,39,,S01003869,,56,57,86,59,63,58,21,22,14,1,,S01003869
S01003870,989,,50,50,79,41,48,54,59,61,75,,S01003870,,104,72,57,66,56,48,36,18,11,4,,S01003870
S01003871,755,,19,23,46,18,16,23,26,29,44,,S01003871,,53,68,85,94,71,63,26,31,14,6,,S01003871
S01003872,930,,38,44,69,49,45,35,48,38,64,,S01003872,,88,73,82,61,64,57,36,25,10,4,,S01003872
S01003873,"1,150",,54,74,91,39,37,29,42,57,96,,S01003873,,123,87,90,70,99,67,47,29,11,8,,S01003873
S01003874,"1,038",,38,34,32,73,161,87,69,61,77,,S01003874,,85,88,65,51,39,31,19,17,6,5,,S01003874
S01003875,680,,23,33,40,32,15,16,17,30,38,,S01003875,,38,53,57,64,67,68,36,28,16,9,,S01003875
S01003876,716,,20,46,55,29,35,17,26,44,53,,S01003876,,65,58,68,62,63,36,16,14,9,0,,S01003876
S01003877,675,,21,34,36,28,37,34,29,30,34,,S01003877,,60,75,45,56,70,38,20,20,3,5,,S01003877
S01003878,"1,044",,55,59,94,56,60,50,46,53,80,,S01003878,,84,79,78,73,51,42,38,25,17,4,,S01003878
S01003879,802,,37,49,66,32,35,45,22,32,66,,S01003879,,72,68,55,75,49,25,36,22,10,6,,S01003879
S01003880,852,,30,40,76,38,29,48,37,45,67,,S01003880,,60,65,50,61,71,35,32,39,16,13,,S01003880
S01003881,922,,53,60,70,46,35,47,55,42,55,,S01003881,,73,84,87,55,50,35,31,27,12,5,,S01003881
S01003882,494,,20,20,15,18,22,38,21,26,30,,S01003882,,38,31,55,42,39,28,21,20,6,4,,S01003882
S01003883,531,,27,38,29,22,33,21,40,22,46,,S01003883,,38,51,28,36,31,21,19,19,6,4,,S01003883
S01003884,795,,69,62,56,35,49,52,53,43,29,,S01003884,,54,42,58,52,46,34,24,19,15,3,,S01003884
S01003885,637,,27,40,41,35,28,31,31,29,46,,S01003885,,46,48,57,40,53,30,24,16,10,5,,S01003885
S01003886,523,,30,24,55,27,30,26,26,41,29,,S01003886,,39,42,31,47,27,18,17,8,6,0,,S01003886
S01003887,"1,020",,67,72,70,67,50,49,49,45,62,,S01003887,,88,62,50,45,49,40,51,36,41,27,,S01003887
S01003888,"1,758",,120,139,167,66,41,61,108,118,157,,S01003888,,144,119,121,120,119,65,45,26,11,11,,S01003888
S01003889,541,,17,27,37,24,24,30,31,23,39,,S01003889,,39,57,35,40,41,29,19,20,7,2,,S01003889
S01003890,668,,27,18,42,33,23,25,22,20,46,,S01003890,,47,64,63,53,51,57,37,27,10,3,,S01003890
S01003891,757,,41,30,38,40,35,42,41,35,42,,S01003891,,44,74,66,57,55,46,39,25,4,3,,S01003891
S01003892,601,,37,25,44,47,33,35,16,27,58,,S01003892,,62,40,26,28,27,39,27,17,6,7,,S01003892
S01003893,651,,31,27,39,17,30,29,28,36,41,,S01003893,,47,44,51,56,69,37,31,31,7,0,,S01003893
S01003894,908,,64,23,73,45,58,85,62,59,56,,S01003894,,72,73,59,39,44,30,27,21,14,4,,S01003894
S01003895,733,,43,38,59,41,33,54,39,44,52,,S01003895,,66,63,49,40,28,20,26,21,15,2,,S01003895
S01003896,684,,29,31,38,32,18,23,26,31,26,,S01003896,,54,47,55,71,59,34,36,32,24,18,,S01003896
S01003897,828,,30,36,50,42,23,25,35,25,49,,S01003897,,61,51,65,77,80,61,49,35,23,11,,S01003897
S01003898,807,,13,38,51,24,22,24,19,15,60,,S01003898,,51,72,62,52,71,47,53,62,43,28,,S01003898
S01003899,790,,30,34,51,35,34,42,37,21,56,,S01003899,,65,63,51,57,63,71,40,29,9,2,,S01003899
S01003900,762,,45,39,47,34,36,34,49,41,65,,S01003900,,67,44,47,66,31,32,46,20,7,12,,S01003900
S01003901,644,,39,25,39,34,35,19,25,30,36,,S01003901,,47,49,56,39,39,30,37,30,24,11,,S01003901
S01003902,"1,034",,63,48,89,41,58,62,55,45,62,,S01003902,,86,88,50,63,52,53,40,33,27,19,,S01003902
S01003903,856,,27,47,84,68,34,19,23,29,82,,S01003903,,105,92,53,62,59,33,21,11,5,2,,S01003903
S01003904,848,,41,27,31,37,60,72,67,47,41,,S01003904,,42,69,64,47,38,30,42,36,36,21,,S01003904
S01003905,"1,213",,48,63,110,66,39,37,34,49,111,,S01003905,,129,93,101,80,88,87,42,23,7,6,,S01003905
S01003906,700,,40,33,49,28,36,45,47,38,35,,S01003906,,43,48,57,46,39,42,34,28,9,3,,S01003906
S01003907,783,,55,30,45,45,41,50,60,48,52,,S01003907,,53,46,40,51,51,35,32,23,20,6,,S01003907
S01003908,818,,55,59,73,30,43,64,76,56,45,,S01003908,,40,50,58,60,40,20,19,26,4,0,,S01003908
S01003909,605,,19,16,37,36,30,30,27,27,32,,S01003909,,39,45,45,57,59,43,31,22,9,1,,S01003909
S01003910,742,,41,59,73,63,48,33,50,35,47,,S01003910,,75,59,42,36,33,22,9,8,5,4,,S01003910
S01003911,568,,21,21,37,25,23,15,12,35,34,,S01003911,,59,52,69,33,44,37,26,8,12,5,,S01003911
S01003912,903,,65,53,70,32,39,66,44,53,65,,S01003912,,54,74,67,77,49,34,26,21,11,3,,S01003912
S01003913,810,,22,48,60,40,26,22,33,40,40,,S01003913,,80,69,80,74,53,39,46,17,15,6,,S01003913
S01003914,"1,017",,59,50,51,31,36,28,36,54,64,,S01003914,,85,93,85,103,97,47,39,29,20,10,,S01003914
S01003915,798,,36,44,77,43,17,31,37,29,62,,S01003915,,65,60,79,55,68,46,25,14,7,3,,S01003915
S01003916,844,,44,43,63,45,27,21,27,40,51,,S01003916,,67,80,82,81,75,41,25,20,6,6,,S01003916
S01003917,901,,37,43,69,43,35,33,27,39,64,,S01003917,,89,90,78,81,51,52,29,15,11,15,,S01003917
S01003918,921,,39,56,84,49,50,42,52,39,60,,S01003918,,80,60,74,71,65,41,20,17,17,5,,S01003918
S01003919,666,,32,32,31,17,54,37,29,29,36,,S01003919,,53,44,53,53,39,51,38,26,11,1,,S01003919
S01003920,738,,53,31,67,36,51,65,39,54,50,,S01003920,,48,48,27,27,37,41,37,17,3,7,,S01003920
S01003921,"1,059",,49,45,67,37,54,53,43,53,88,,S01003921,,71,81,63,98,64,91,43,36,16,7,,S01003921
S01003922,927,,64,61,92,60,71,45,44,62,63,,S01003922,,81,55,47,43,43,26,34,18,10,8,,S01003922
S01003923,716,,46,57,88,58,43,37,48,47,39,,S01003923,,47,56,27,32,37,23,15,8,6,2,,S01003923
S01003924,506,,49,24,43,28,39,30,26,26,20,,S01003924,,38,37,41,27,26,21,20,9,1,1,,S01003924
S01003925,721,,44,52,49,43,35,40,51,51,42,,S01003925,,53,49,48,40,38,40,31,10,4,1,,S01003925
S01003926,630,,53,47,38,41,38,29,46,41,36,,S01003926,,48,52,49,32,31,21,11,13,4,0,,S01003926
S01003927,736,,43,42,53,29,34,26,40,45,51,,S01003927,,60,51,57,64,54,32,22,18,8,7,,S01003927
S01003928,807,,54,56,55,53,50,44,40,52,54,,S01003928,,48,50,65,70,46,35,23,9,3,0,,S01003928
S01003929,485,,19,20,31,19,19,34,17,22,39,,S01003929,,34,32,30,47,49,27,23,17,6,0,,S01003929
S01003930,747,,37,55,55,35,23,34,65,58,59,,S01003930,,47,37,47,59,45,39,31,13,6,2,,S01003930
S01003931,"1,144",,105,81,89,50,58,97,96,73,58,,S01003931,,69,62,62,74,76,49,24,13,6,2,,S01003931
S01003932,970,,47,46,48,44,35,47,49,37,48,,S01003932,,66,76,72,74,70,66,42,43,32,28,,S01003932
S01003933,724,,19,31,52,40,17,27,22,34,38,,S01003933,,70,80,63,76,44,41,32,26,12,0,,S01003933
S01003934,998,,42,48,69,46,41,48,54,63,71,,S01003934,,83,71,79,73,72,56,48,23,10,1,,S01003934
S01003935,797,,45,53,62,43,56,27,39,42,58,,S01003935,,48,57,45,80,65,37,21,9,9,1,,S01003935
S01003936,"1,080",,39,37,58,46,53,45,55,47,66,,S01003936,,70,84,104,83,95,56,46,44,22,30,,S01003936
S01003937,756,,73,52,53,40,41,43,22,34,62,,S01003937,,49,43,64,53,37,35,19,18,11,7,,S01003937
S01003938,684,,43,37,52,31,32,25,35,41,61,,S01003938,,63,60,63,48,44,21,15,5,7,1,,S01003938
S01003939,592,,33,31,28,9,15,22,25,29,39,,S01003939,,35,33,41,59,78,61,28,15,8,3,,S01003939
S01003940,"1,081",,72,98,84,72,67,60,69,58,61,,S01003940,,82,77,68,68,57,39,30,9,7,3,,S01003940
S01003941,609,,25,46,37,25,21,14,32,24,49,,S01003941,,46,44,41,66,57,31,25,15,9,2,,S01003941
S01003942,778,,57,61,61,36,36,60,50,59,62,,S01003942,,39,51,47,50,33,34,18,9,9,6,,S01003942
S01003943,638,,34,33,36,22,47,52,38,26,29,,S01003943,,28,47,53,48,39,18,29,28,20,11,,S01003943
S01003944,663,,42,36,44,21,38,49,34,29,39,,S01003944,,41,37,31,52,49,39,34,21,16,11,,S01003944
S01003945,637,,24,38,40,27,26,36,22,22,42,,S01003945,,53,50,48,45,59,39,27,24,10,5,,S01003945
S01003946,846,,48,39,51,27,26,29,35,51,50,,S01003946,,38,68,70,88,75,52,40,24,17,18,,S01003946
S01003947,645,,28,30,36,35,20,20,41,25,31,,S01003947,,31,72,58,64,62,36,32,14,7,3,,S01003947
S01003948,758,,28,45,60,30,15,19,37,26,51,,S01003948,,65,70,73,68,64,46,26,22,10,3,,S01003948
S01003949,656,,24,30,53,22,26,14,19,46,44,,S01003949,,63,58,42,47,53,41,31,24,14,5,,S01003949
S01003950,668,,37,33,54,33,37,29,50,42,42,,S01003950,,37,41,47,40,33,39,38,14,14,8,,S01003950
S01003951,586,,22,22,29,15,24,23,26,27,18,,S01003951,,27,35,40,40,49,45,44,53,25,22,,S01003951
S01003952,567,,18,30,33,31,24,26,20,20,41,,S01003952,,42,47,54,37,61,29,28,15,10,1,,S01003952
S01003953,572,,12,13,30,18,24,19,16,17,19,,S01003953,,43,49,49,67,47,46,44,37,16,6,,S01003953
S01003954,668,,24,15,45,34,23,30,22,31,34,,S01003954,,56,49,41,63,51,40,41,31,25,13,,S01003954
S01003955,641,,23,30,46,33,26,24,38,26,36,,S01003955,,48,62,40,50,51,21,30,27,23,7,,S01003955
S01003956,739,,43,47,53,38,37,43,27,50,61,,S01003956,,72,65,49,41,25,22,17,21,17,11,,S01003956
S01003957,656,,23,36,50,28,38,22,27,26,38,,S01003957,,47,61,45,52,52,36,29,21,21,4,,S01003957
S01003958,789,,38,32,57,44,28,32,38,23,49,,S01003958,,62,58,54,69,57,45,47,28,20,8,,S01003958
S01003959,766,,27,30,39,18,20,17,31,37,34,,S01003959,,64,73,78,62,89,50,39,40,14,4,,S01003959
S01003960,851,,38,42,62,44,42,30,42,40,41,,S01003960,,70,70,72,71,58,36,34,30,15,14,,S01003960
S01003961,563,,37,23,30,23,23,27,29,24,36,,S01003961,,34,25,37,40,45,53,27,25,14,11,,S01003961
S01003962,617,,26,48,34,30,32,29,36,23,32,,S01003962,,45,47,41,43,53,47,20,22,5,4,,S01003962
S01003963,468,,16,16,39,22,13,10,11,14,35,,S01003963,,56,39,44,29,56,29,21,11,6,1,,S01003963
S01003964,591,,15,18,25,26,23,26,19,18,20,,S01003964,,45,65,61,60,60,47,26,21,8,8,,S01003964
S01003965,581,,14,22,34,19,16,13,17,16,30,,S01003965,,49,59,63,43,63,45,29,25,15,9,,S01003965
S01003966,"1,007",,47,37,59,50,32,45,26,36,59,,S01003966,,58,86,92,87,113,70,51,40,14,5,,S01003966
S01003967,541,,20,24,23,25,27,30,33,29,27,,S01003967,,42,48,43,60,51,29,13,8,6,3,,S01003967
S01003968,873,,27,32,48,32,20,28,39,27,42,,S01003968,,82,88,63,77,83,65,51,41,23,5,,S01003968
S01003969,774,,27,23,21,30,25,28,26,26,50,,S01003969,,64,85,60,83,78,65,34,23,11,15,,S01003969
S01003970,596,,11,26,40,25,17,13,14,21,29,,S01003970,,74,64,50,67,51,40,21,20,10,3,,S01003970
S01003971,686,,32,37,42,31,37,26,26,26,43,,S01003971,,51,54,55,65,67,30,29,16,12,7,,S01003971
S01003972,777,,35,39,41,27,19,35,30,34,47,,S01003972,,71,72,63,82,74,49,26,19,10,4,,S01003972
S01003973,449,,17,15,31,14,17,15,28,16,18,,S01003973,,36,55,36,45,40,24,22,14,2,4,,S01003973
S01003974,809,,30,27,41,29,37,35,33,43,54,,S01003974,,67,87,69,65,58,54,36,25,12,7,,S01003974
S01003975,874,,48,61,57,42,25,30,49,61,69,,S01003975,,66,69,72,55,59,53,33,19,4,2,,S01003975
S01003976,746,,43,40,67,37,58,65,30,27,48,,S01003976,,59,52,48,35,41,41,30,12,8,5,,S01003976
S01003977,519,,47,31,36,44,53,49,40,22,30,,S01003977,,36,36,29,27,13,11,10,3,1,1,,S01003977
S01003978,524,,25,29,20,21,41,36,29,25,22,,S01003978,,34,30,45,40,34,26,26,19,16,6,,S01003978
S01003979,557,,27,27,28,28,21,30,23,28,37,,S01003979,,42,46,51,35,35,31,30,18,14,6,,S01003979
S01003980,681,,40,36,46,24,34,33,46,41,55,,S01003980,,57,50,58,45,43,21,29,17,4,2,,S01003980
S01003981,550,,35,28,34,21,40,38,41,35,39,,S01003981,,28,30,38,34,31,19,34,14,6,5,,S01003981
S01003982,750,,36,47,51,33,50,41,54,41,47,,S01003982,,60,62,53,44,46,42,22,10,6,5,,S01003982
S01003983,672,,22,37,38,31,27,33,30,35,34,,S01003983,,64,61,67,46,50,38,32,18,7,2,,S01003983
S01003984,640,,30,36,39,26,51,37,40,26,40,,S01003984,,41,44,50,33,39,34,24,24,17,9,,S01003984
S01003985,706,,50,52,55,42,44,49,44,34,47,,S01003985,,68,33,42,41,31,22,20,21,8,3,,S01003985
S01003986,565,,43,29,28,23,50,40,36,26,33,,S01003986,,47,29,48,23,28,33,25,15,4,5,,S01003986
S01003987,677,,35,28,66,52,27,26,32,43,58,,S01003987,,56,44,46,46,29,23,26,21,12,7,,S01003987
S01003988,496,,11,28,24,16,25,18,14,27,24,,S01003988,,32,49,33,52,46,33,28,17,13,6,,S01003988
S01003989,898,,47,70,62,32,26,27,37,54,56,,S01003989,,78,67,65,69,70,53,39,31,12,3,,S01003989
S01003990,511,,12,31,31,21,21,23,18,16,36,,S01003990,,47,39,44,46,36,26,22,23,13,6,,S01003990
S01003991,608,,25,34,37,32,34,34,34,21,35,,S01003991,,53,62,50,48,37,27,15,20,7,3,,S01003991
S01003992,962,,34,62,46,37,46,45,44,56,53,,S01003992,,81,73,78,62,72,70,56,28,14,5,,S01003992
S01003993,674,,29,36,45,27,11,15,29,29,43,,S01003993,,53,65,62,49,52,40,30,29,16,14,,S01003993
S01003994,727,,47,46,53,41,29,52,34,44,46,,S01003994,,48,52,36,60,60,45,19,11,2,2,,S01003994
S01003995,"1,319",,66,62,96,58,48,78,81,80,105,,S01003995,,126,118,92,85,81,64,42,24,10,3,,S01003995
S01003996,561,,26,37,40,18,13,20,20,32,55,,S01003996,,30,52,42,45,49,39,19,18,5,1,,S01003996
S01003997,873,,54,43,79,41,74,63,48,44,63,,S01003997,,53,55,58,52,40,34,34,22,10,6,,S01003997
S01003998,537,,36,21,27,24,33,39,26,39,31,,S01003998,,41,45,36,31,25,23,35,15,8,2,,S01003998
S01003999,831,,41,33,60,47,57,45,35,54,46,,S01003999,,56,80,58,51,47,50,37,23,8,3,,S01003999
S01004000,710,,24,37,38,33,45,48,48,38,39,,S01004000,,52,54,50,43,36,46,39,23,7,10,,S01004000
S01004001,688,,38,42,65,28,33,37,45,33,40,,S01004001,,65,59,47,44,46,25,20,6,15,0,,S01004001
S01004002,842,,19,20,34,28,44,37,58,27,53,,S01004002,,72,76,65,62,58,60,43,52,29,5,,S01004002
S01004003,588,,55,46,39,35,27,45,46,33,23,,S01004003,,44,36,24,25,39,29,21,15,6,0,,S01004003
S01004004,697,,42,31,26,29,40,48,55,36,48,,S01004004,,52,57,40,46,51,28,26,22,18,2,,S01004004
S01004005,580,,17,25,41,40,16,30,29,25,32,,S01004005,,43,64,44,35,33,34,43,15,12,2,,S01004005
S01004006,533,,29,37,67,29,24,31,32,27,29,,S01004006,,34,48,37,25,33,20,13,9,5,4,,S01004006
S01004007,555,,37,42,27,31,36,34,40,26,27,,S01004007,,45,33,29,22,29,25,35,13,12,12,,S01004007
S01004008,638,,27,23,39,26,26,23,37,24,35,,S01004008,,66,39,51,61,66,33,21,23,14,4,,S01004008
S01004009,746,,31,26,27,24,39,36,49,31,39,,S01004009,,70,61,69,54,61,34,26,33,21,15,,S01004009
S01004010,802,,39,35,43,24,28,26,41,52,33,,S01004010,,67,61,66,73,76,66,39,23,8,2,,S01004010
S01004011,"1,377",,46,86,82,56,53,50,25,71,109,,S01004011,,117,131,115,107,107,61,56,46,29,30,,S01004011
S01004012,772,,35,45,54,35,35,32,29,32,49,,S01004012,,61,70,52,73,73,48,27,14,7,1,,S01004012
S01004013,546,,32,43,34,25,7,18,19,24,53,,S01004013,,40,59,40,44,34,21,25,13,10,5,,S01004013
S01004014,687,,28,37,55,36,17,22,26,23,43,,S01004014,,47,44,45,45,61,38,33,35,29,23,,S01004014
S01004015,897,,39,62,85,41,30,31,29,43,68,,S01004015,,74,78,72,77,61,42,39,15,8,3,,S01004015
S01004016,580,,29,22,48,32,35,22,20,33,46,,S01004016,,53,51,69,42,40,22,11,2,2,1,,S01004016
S01004017,965,,39,45,74,35,31,25,34,51,86,,S01004017,,89,77,69,61,63,46,45,47,33,15,,S01004017
S01004018,794,,39,40,86,66,50,30,32,43,81,,S01004018,,81,86,71,35,20,16,10,5,3,0,,S01004018
S01004019,"1,116",,91,101,112,52,35,31,80,89,127,,S01004019,,115,84,60,48,42,19,13,11,2,4,,S01004019
S01004020,767,,44,46,36,26,21,25,38,41,74,,S01004020,,51,53,64,46,70,42,42,32,9,7,,S01004020
S01004021,"1,169",,61,105,136,81,64,22,50,75,142,,S01004021,,170,104,53,45,30,13,11,3,2,2,,S01004021
S01004022,931,,48,22,35,27,35,47,49,52,55,,S01004022,,70,85,85,86,92,55,43,24,12,9,,S01004022
